# file name; noise; peak f.; mag.; duration
20220621025934053_FLZ-R0_met.fits;9.85059;26502;20.7966;1.36533
20220621025942415_FLZ-R0_met.fits;11.7653;26504.9;95.9512;0.341333
20220621030005797_FLZ-R0_snap.fits;11.02;26529.8;11.5037;0
20220621030105871_FLZ-R0_snap.fits;10.2404;26503.4;8.16358;0
20220621030247077_FLZ-R0_met.fits;10.9347;26502;42.9766;0.170667
20220621030205946_FLZ-R0_snap.fits;9.34763;26519.5;9.06224;0
20220621030306021_FLZ-R0_snap.fits;10.7299;26481.4;7.77431;0
20220621030449274_FLZ-R0_met.fits;8.85141;26513.7;18.3304;0.170667
20220621030406095_FLZ-R0_snap.fits;9.50681;26480;9.72265;0
20220621030558223_FLZ-R0_met.fits;9.68513;26504.9;20.5307;0.170667
20220621030506170_FLZ-R0_snap.fits;9.23614;26518.1;7.70225;0
20220621030606245_FLZ-R0_snap.fits;7.74724;26526.9;8.64996;0
20220621030706319_FLZ-R0_snap.fits;8.91912;26506.3;8.75782;0
20220621030834042_FLZ-R0_met.fits;9.65192;26491.7;29.7633;0.341333
20220621030806394_FLZ-R0_snap.fits;11.7274;26526.9;12.7251;0
20220621030926949_FLZ-R0_met.fits;8.53017;26509.3;25.6816;0.170667
20220621030906469_FLZ-R0_snap.fits;10.2553;26453.6;8.45886;0
20220621031006543_FLZ-R0_snap.fits;10.8508;26513.7;10.4042;0
20220621031106618_FLZ-R0_snap.fits;9.64343;26469.7;9.2656;0
20220621031212666_FLZ-R0_met.fits;10.3984;26507.8;25.8423;0.170667
20220621031206693_FLZ-R0_snap.fits;10.1632;26485.8;8.36769;0
20220621031306767_FLZ-R0_snap.fits;11.5487;26485.8;8.70581;0
20220621031456165_FLZ-R0_met.fits;8.6618;26500.5;24.4861;0.170667
20220621031458895_FLZ-R0_met.fits;11.198;26521;25.688;1.024
20220621031406842_FLZ-R0_snap.fits;7.97494;26528.3;9.33966;0
20220621031506917_FLZ-R0_snap.fits;9.84695;26450.7;10.4475;0
20220621031609893_FLZ-R0_met.fits;9.68765;26528.3;25.7197;0.170667
20220621031606991_FLZ-R0_snap.fits;8.29023;26472.7;8.21423;0
20220621031707066_FLZ-R0_snap.fits;9.53463;26459.5;9.87142;0
20220621031858853_FLZ-R0_met.fits;9.33167;26510.7;23.8999;0.170667
20220621031807141_FLZ-R0_snap.fits;8.44504;26535.6;7.62774;0
20220621031904655_FLZ-R0_met.fits;9.25155;26506.3;19.1182;0.512
20220621031907215_FLZ-R0_snap.fits;9.10943;26531.2;8.09072;0
20220621032007290_FLZ-R0_snap.fits;9.23505;26468.3;8.02122;0
20220621032155493_FLZ-R0_met.fits;8.52332;26449.2;26.9;0.170667
20220621032107365_FLZ-R0_snap.fits;9.25178;26503.4;10.6003;0
20220621032214266_FLZ-R0_met.fits;9.86704;26512.2;27.8777;0.170667
20220621032207439_FLZ-R0_snap.fits;10.7689;26521;9.59726;0
20220621032307514_FLZ-R0_snap.fits;10.2521;26490.2;7.54563;0
20220621032407589_FLZ-R0_snap.fits;10.9441;26450.7;8.91446;0
20220621032507663_FLZ-R0_snap.fits;11.2559;26503.4;8.61179;0
20220621032628389_FLZ-R0_met.fits;9.96336;26502;56.2873;0.512
20220621032607738_FLZ-R0_snap.fits;10.1206;26512.2;9.70674;0
20220621032713957_FLZ-R0_met.fits;9.24558;26528.3;43.0648;0.170667
20220621032707813_FLZ-R0_snap.fits;10.2637;26526.9;8.40825;0
20220621032807887_FLZ-R0_snap.fits;8.34378;26472.7;6.66074;0
20220621032907962_FLZ-R0_snap.fits;9.30003;26537.1;10.7272;0
20220621033031589_FLZ-R0_met.fits;10.2956;26519.5;21.251;0.170667
20220621033053434_FLZ-R0_met.fits;8.2477;26512.2;25.297;0.170667
20220621033008037_FLZ-R0_snap.fits;11.1272;26538.6;8.41571;0
20220621033108111_FLZ-R0_snap.fits;10.7422;26488.8;8.0986;0
20220621033208186_FLZ-R0_snap.fits;9.06067;26503.4;9.14833;0
20220621033308261_FLZ-R0_snap.fits;9.69796;26518.1;8.84341;0
20220621033418917_FLZ-R0_met.fits;9.94967;26509.3;34.4652;0.170667
20220621033408335_FLZ-R0_snap.fits;10.1769;26499;8.34193;0
20220621033508410_FLZ-R0_snap.fits;10.3649;26541.5;12.66;0
20220621033620431_FLZ-R0_met.fits;11.3468;26466.8;24.6537;0.512
20220621033608485_FLZ-R0_snap.fits;10.1721;26522.5;9.51993;0
20220621033708559_FLZ-R0_snap.fits;9.84314;26507.8;9.56526;0
20220621033808634_FLZ-R0_snap.fits;10.7107;26518.1;8.76956;0
20220621033908026_FLZ-R0_met.fits;10.0951;26468.3;20.4734;2.21867
20220621033908709_FLZ-R0_snap.fits;11.3216;26490.2;9.65781;0
20220621034026874_FLZ-R0_met.fits;11.0205;26452.1;24.9679;0.170667
20220621034030458_FLZ-R0_met.fits;10.6971;26449.2;32.7028;0.170667
20220621034008783_FLZ-R0_snap.fits;9.7792;26480;6.57597;0
20220621034114149_FLZ-R0_met.fits;11.4003;26496.1;35.2471;0.170667
20220621034108858_FLZ-R0_snap.fits;9.30083;26531.2;11.4811;0
20220621034208933_FLZ-R0_snap.fits;10.196;26485.8;7.03619;0
20220621034309007_FLZ-R0_snap.fits;10.6526;26534.2;9.87439;0
20220621034409082_FLZ-R0_snap.fits;8.51049;26459.5;10.5308;0
20220621034509157_FLZ-R0_snap.fits;10.2547;26525.4;10.009;0
20220621034609231_FLZ-R0_snap.fits;10.3733;26469.7;8.62793;0
20220621034804602_FLZ-R0_met.fits;9.29622;26482.9;20.7674;0.170667
20220621034709306_FLZ-R0_snap.fits;11.1679;26529.8;8.53192;0
20220621034809381_FLZ-R0_snap.fits;8.93747;26482.9;9.47886;0
20220621034909455_FLZ-R0_snap.fits;10.3335;26537.1;8.43674;0
20220621035009530_FLZ-R0_snap.fits;9.63593;26450.7;9.01382;0
20220621035143738_FLZ-R0_met.fits;8.66017;26494.6;88.2286;0.512
20220621035109605_FLZ-R0_snap.fits;9.71344;26481.4;9.89715;0
20220621035227258_FLZ-R0_met.fits;9.61159;26497.6;21.2036;0.170667
20220621035209679_FLZ-R0_snap.fits;11.0169;26545.9;10.7564;0
20220621035309754_FLZ-R0_snap.fits;9.6305;26516.6;8.1112;0
20220621035409829_FLZ-R0_snap.fits;10.1272;26534.2;8.76964;0
20220621035509903_FLZ-R0_snap.fits;10.0492;26537.1;10.4607;0
20220621035609978_FLZ-R0_snap.fits;9.61707;26522.5;8.38335;0
20220621035710053_FLZ-R0_snap.fits;9.36091;26463.9;12.3981;0
20220621035827877_FLZ-R0_met.fits;11.1835;26534.2;22.5629;0.170667
20220621035810127_FLZ-R0_snap.fits;9.05688;26459.5;9.29079;0
20220621035910202_FLZ-R0_snap.fits;10.1622;26509.3;9.30216;0
