#timestamp,LO_Frequency,Hit,StdDev 
1655805615.2,286047006.5,N
1655805635.1,286047007.1,N
1655805636.0,286047007.1,N
1655805655.8,286047007.5,N
1655805675.7,286047005.1,N
1655805695.5,286047004.1,N
1655805715.3,286047004.0,N
1655805735.2,286047003.6,N
1655805755.0,286047000.4,N
1655805755.9,286047000.4,N
1655805775.7,286046995.7,N
1655805795.6,286046994.3,N
1655805815.4,286046993.4,N
1655805835.3,286046997.1,N
1655805855.1,286046998.4,N
1655805856.0,286046998.4,N
1655805875.8,286046991.6,N
1655805895.7,286046987.2,N
1655805915.5,286046991.5,N
1655805935.4,286046992.9,N
1655805955.2,286046995.5,N
1655805975.0,286046995.3,N
1655805975.9,286046995.3,N
1655805995.8,286046997.4,N
1655806015.6,286046995.0,N
1655806035.4,286046996.5,N
1655806055.3,286046997.3,N
1655806075.1,286046993.9,N
1655806095.9,286046993.2,N
1655806115.7,286046994.0,N
1655806135.5,286046996.0,N
1655806155.4,286046990.2,N
1655806175.2,286046985.4,N
1655806195.0,286046986.4,N
1655806196.0,286046986.4,N
1655806215.8,286046978.2,Y
1655806235.6,286046978.0,P
1655806255.5,286046977.7,N
1655806275.3,286046976.0,N
1655806295.1,286046971.3,Y
1655806315.9,286046993.0,P
1655806335.7,286046989.4,N
1655806355.6,286046988.5,N
1655806375.4,286046988.3,N
1655806395.2,286046986.6,Y
1655806415.1,286046997.5,P
1655806416.0,286046997.5,N
1655806435.8,286046991.9,N
1655806455.6,286046992.3,N
1655806475.5,286046998.3,N
1655806495.3,286047000.1,N
1655806515.2,286046997.5,N
1655806535.9,286046992.7,N
1655806555.7,286046993.9,N
1655806575.6,286046997.3,N
1655806595.4,286047001.0,N
1655806615.2,286047001.9,N
1655806635.1,286047001.1,N
1655806636.0,286047001.1,N
1655806655.8,286046993.0,N
1655806675.7,286046990.4,N
1655806695.5,286046992.6,N
1655806715.3,286046992.8,N
1655806735.2,286046995.3,N
1655806755.9,286046997.7,N
1655806775.7,286047000.4,N
1655806795.6,286047000.2,N
1655806815.4,286047001.8,N
1655806835.3,286047001.8,N
1655806855.1,286047004.0,N
1655806856.0,286047004.0,N
1655806875.8,286047001.0,N
1655806895.7,286046995.0,N
1655806915.5,286046989.8,N
1655806935.3,286046986.8,Y
1655806955.2,286046994.7,P
1655806975.0,286046997.5,N
1655806975.9,286046997.5,N
1655806995.8,286047000.0,N
1655807015.6,286047002.5,N
1655807035.4,286047002.9,N
1655807055.3,286047005.7,N
1655807075.1,286047007.2,N
1655807095.8,286047003.4,N
1655807115.7,286047001.1,N
1655807135.5,286046994.8,N
1655807155.4,286046995.5,N
1655807175.2,286046995.6,N
1655807195.0,286046992.9,N
1655807195.9,286046992.9,N
1655807215.8,286046988.9,N
1655807235.6,286046985.8,N
1655807255.5,286046983.2,Y
1655807275.3,286046985.7,P
1655807295.1,286676131.8,P
1655807315.9,286046978.2,N
1655807335.7,286046983.5,N
1655807355.5,286046986.3,N
1655807375.4,286046981.0,N
1655807395.2,286046975.3,N
1655807415.1,286046976.9,N
1655807416.0,286046976.9,N
1655807435.8,286046974.8,N
1655807455.6,286046979.0,N
1655807475.5,286046986.7,N
1655807495.3,286046991.0,N
1655807515.1,286046997.5,N
1655807535.9,286046998.3,N
1655807555.7,286046998.8,N
1655807575.6,286046999.7,N
1655807595.4,286047004.2,N
1655807615.2,286047003.1,N
1655807635.1,286047004.8,N
1655807636.0,286047004.8,N
1655807655.8,286047005.9,N
1655807675.7,286047005.8,N
1655807695.5,286047005.5,N
1655807715.3,286047007.1,N
1655807735.2,286047004.7,N
1655807755.0,286047007.4,N
1655807755.9,286047007.4,N
1655807775.7,286047006.8,N
1655807795.6,286047009.2,N
1655807815.4,286047006.3,N
1655807835.3,286047006.7,N
1655807855.1,286047006.3,N
1655807856.0,286047006.3,N
1655807875.8,286047008.9,N
1655807895.7,286047009.2,N
1655807915.5,286047006.9,N
1655807935.3,286047003.4,N
1655807955.2,286047002.9,N
1655807975.0,286046996.9,N
1655807975.9,286046996.9,N
1655807995.8,286047001.1,N
1655808015.6,286047002.1,N
1655808035.4,286047004.3,N
1655808055.3,286047005.9,N
1655808075.1,286047004.2,N
1655808095.8,286047002.6,N
1655808115.7,286047002.5,N
1655808135.5,286047003.8,N
1655808155.4,286047006.0,N
1655808175.2,286047005.4,N
1655808195.0,286044061.6,Y
1655808195.9,286047005.7,P
1655808215.8,286046998.1,P
1655808235.6,286046998.5,N
1655808255.5,286046998.6,N
1655808275.3,286046999.4,N
1655808295.1,286046998.4,N
1655808315.9,286046997.1,N
1655808335.7,286046997.3,N
1655808355.5,286046995.6,N
1655808375.4,286046995.9,N
1655808395.2,286046994.8,N
1655808415.0,286046993.0,N
1655808415.9,286046993.0,N
1655808435.8,286046992.4,N
1655808455.6,286046990.2,N
1655808475.5,286046990.3,N
1655808495.3,286046990.6,N
1655808515.1,286046988.6,N
1655808535.9,286046989.8,N
1655808555.7,286046986.9,N
1655808575.6,286046988.1,N
1655808595.4,286046987.6,N
1655808615.2,286046982.5,Y
1655808635.1,286046988.7,P
1655808636.0,286046988.7,P
1655808655.8,286046989.4,P
1655808675.7,286046988.6,Y
1655808695.5,286046996.9,P
1655808715.3,286046991.8,N
1655808735.2,286046990.5,P
1655808755.0,286046888.7,Y
1655808755.9,286046991.1,P
1655808775.8,286047002.3,P
1655808795.6,286046993.7,N
1655808815.4,286046992.7,N
1655808835.3,286046990.6,N
1655808855.1,286046988.0,Y
1655808875.8,286046991.7,P
1655808895.7,286046994.0,P
1655808915.5,286046989.9,P
1655808935.4,286046993.1,Y
1655808955.2,286046998.2,P
1655808975.0,286046997.5,N
1655808975.9,286046997.5,N
1655808995.8,286046992.8,Y
1655809015.6,286046998.3,P
1655809035.5,286047000.2,N
1655809055.3,286047003.8,N
1655809075.1,286046997.1,N
1655809095.9,286046996.3,N
1655809115.7,286046995.1,N
1655809135.5,286046991.5,Y
1655809155.4,286046987.7,P
1655809175.2,286046980.5,P
1655809195.1,286046984.9,N
1655809196.0,286046984.9,N
