# file name; noise; peak f.; mag.; duration
20220621090048549_FLZ-R0_met.fits;11.1917;26522.5;29.4335;0.341333
20220621090032677_FLZ-R0_snap.fits;9.40604;26513.7;7.74432;0
20220621090132751_FLZ-R0_snap.fits;10.9227;26493.2;10.5291;0
20220621090232826_FLZ-R0_snap.fits;7.86795;26493.2;7.94095;0
20220621090351503_FLZ-R0_met.fits;9.6711;26529.8;27.3253;0.341333
20220621090357647_FLZ-R0_met.fits;11.0019;26510.7;31.0283;0.682667
20220621090332901_FLZ-R0_snap.fits;9.98769;26460.9;7.02039;0
20220621090430074_FLZ-R0_met.fits;10.9223;26493.2;35.6223;0.341333
20220621090435535_FLZ-R0_met.fits;8.8247;26494.6;44.2245;0.170667
20220621090432975_FLZ-R0_snap.fits;11.802;26471.2;7.58615;0
20220621090533050_FLZ-R0_snap.fits;11.758;26532.7;9.85409;0
20220621090633125_FLZ-R0_snap.fits;12.8337;26450.7;10.939;0
20220621090733199_FLZ-R0_snap.fits;9.8429;26513.7;10.3084;0
20220621090833274_FLZ-R0_snap.fits;10.2846;26547.4;9.12371;0
20220621091003898_FLZ-R0_met.fits;10.4764;26469.7;34.4735;0.512
20220621090933349_FLZ-R0_snap.fits;10.9793;26510.7;8.46592;0
20220621091033423_FLZ-R0_snap.fits;8.80843;26469.7;10.2131;0
20220621091142885_FLZ-R0_met.fits;10.7264;26452.1;27.2368;0.170667
20220621091133498_FLZ-R0_snap.fits;10.7449;26471.2;7.93617;0
20220621091246714_FLZ-R0_met.fits;10.7728;26453.6;37.8818;1.19467
20220621091306170_FLZ-R0_met.fits;10.6515;26452.1;31.031;0.341333
20220621091233573_FLZ-R0_snap.fits;10.0139;26506.3;7.02668;0
20220621091351055_FLZ-R0_met.fits;9.924;26497.6;19.9987;0.170667
20220621091333647_FLZ-R0_snap.fits;10.9171;26503.4;8.414;0
20220621091433722_FLZ-R0_snap.fits;9.78034;26496.1;8.81062;0
20220621091607247_FLZ-R0_met.fits;8.98281;26480;35.9809;0.341333
20220621091614927_FLZ-R0_met.fits;10.9269;26510.7;70.5066;0.512
20220621091533797_FLZ-R0_snap.fits;8.64962;26481.4;8.28768;0
20220621091633871_FLZ-R0_snap.fits;10.5634;26465.3;8.12967;0
20220621091733946_FLZ-R0_snap.fits;11.0906;26544.4;8.46462;0
20220621091922319_FLZ-R0_met.fits;9.1629;26487.3;39.7693;0.170667
20220621091834021_FLZ-R0_snap.fits;8.42325;26513.7;9.88528;0
20220621091955087_FLZ-R0_met.fits;9.84172;26485.8;25.0942;0.170667
20220621091934095_FLZ-R0_snap.fits;8.96186;26460.9;9.91689;0
20220621092034853_FLZ-R0_met.fits;10.1919;26490.2;59.6895;0.341333
20220621092034170_FLZ-R0_snap.fits;10.8239;26541.5;7.03488;0
20220621092134245_FLZ-R0_snap.fits;9.88961;26449.2;7.35791;0
20220621092234319_FLZ-R0_snap.fits;11.658;26472.7;6.79601;0
20220621092342074_FLZ-R0_met.fits;8.91926;26522.5;20.5128;1.19467
20220621092334394_FLZ-R0_snap.fits;10.2445;26523.9;9.14665;0
20220621092434469_FLZ-R0_snap.fits;8.97815;26515.1;8.37245;0
20220621092534543_FLZ-R0_snap.fits;9.72283;26547.4;8.51127;0
20220621092720357_FLZ-R0_met.fits;10.3703;26491.7;24.423;1.024
20220621092634618_FLZ-R0_snap.fits;9.43979;26535.6;8.58312;0
20220621092809338_FLZ-R0_met.fits;9.39535;26528.3;24.1556;0.682667
20220621092734693_FLZ-R0_snap.fits;8.61917;26484.4;10.1316;0
20220621092850298_FLZ-R0_met.fits;9.74957;26481.4;23.0328;0.170667
20220621092930575_FLZ-R0_met.fits;9.64526;26526.9;36.2358;0.512
20220621092834767_FLZ-R0_snap.fits;10.7909;26545.9;6.90777;0
20220621093028943_FLZ-R0_met.fits;9.94012;26529.8;25.6503;0.512
20220621092934842_FLZ-R0_snap.fits;8.53866;26512.2;9.99629;0
20220621093034917_FLZ-R0_snap.fits;10.9764;26494.6;7.22305;0
20220621093134991_FLZ-R0_snap.fits;10.0803;26513.7;7.08223;0
20220621093318245_FLZ-R0_met.fits;8.74587;26453.6;45.1571;2.38933
20220621093235066_FLZ-R0_snap.fits;9.34773;26509.3;8.30494;0
20220621093420538_FLZ-R0_met.fits;11.4031;26487.3;51.6169;1.70667
20220621093335141_FLZ-R0_snap.fits;10.1829;26529.8;6.79902;0
20220621093435215_FLZ-R0_snap.fits;8.86272;26515.1;12.0069;0
20220621093603109_FLZ-R0_met.fits;10.7427;26497.6;22.894;0.341333
20220621093535290_FLZ-R0_snap.fits;9.50031;26509.3;9.83128;0
20220621093729637_FLZ-R0_met.fits;10.1383;26488.8;21.1108;0.170667
20220621093635365_FLZ-R0_snap.fits;10.9009;26478.5;11.5939;0
20220621093741413_FLZ-R0_met.fits;9.19245;26518.1;23.4924;0.170667
20220621093735439_FLZ-R0_snap.fits;10.1264;26465.3;7.45769;0
20220621093835514_FLZ-R0_snap.fits;10.3591;26513.7;8.90765;0
20220621093940538_FLZ-R0_met.fits;8.72906;26475.6;54.2714;0.341333
20220621093935589_FLZ-R0_snap.fits;8.87801;26456.5;7.65367;0
20220621094059557_FLZ-R0_met.fits;11.1644;26500.5;29.7306;0.341333
20220621094035663_FLZ-R0_snap.fits;10.2526;26529.8;10.5533;0
20220621094147002_FLZ-R0_met.fits;8.91483;26502;27.9369;0.341333
20220621094135738_FLZ-R0_snap.fits;9.76418;26465.3;11.4763;0
20220621094235813_FLZ-R0_snap.fits;9.79767;26466.8;8.29799;0
20220621094335887_FLZ-R0_snap.fits;8.6104;26491.7;8.90703;0
20220621094432719_FLZ-R0_met.fits;10.534;26513.7;31.7537;0.170667
20220621094435962_FLZ-R0_snap.fits;8.18538;26506.3;9.72887;0
20220621094536037_FLZ-R0_snap.fits;10.8178;26496.1;6.81877;0
20220621094636111_FLZ-R0_snap.fits;8.31601;26490.2;10.2442;0
20220621094736186_FLZ-R0_snap.fits;11.3058;26513.7;8.31028;0
20220621094836261_FLZ-R0_snap.fits;10.2941;26474.1;7.82771;0
20220621094936335_FLZ-R0_snap.fits;9.22006;26502;11.9241;0
20220621095036410_FLZ-R0_snap.fits;9.71236;26449.2;9.02224;0
20220621095136485_FLZ-R0_snap.fits;9.48739;26482.9;11.4049;0
20220621095251749_FLZ-R0_met.fits;10.87;26480;126.069;0.341333
20220621095236559_FLZ-R0_snap.fits;10.0681;26502;9.14213;0
20220621095409231_FLZ-R0_met.fits;9.21924;26493.2;19.668;0.512
20220621095336634_FLZ-R0_snap.fits;10.5617;26455.1;8.52139;0
20220621095436709_FLZ-R0_snap.fits;8.0932;26480;7.13991;0
20220621095536783_FLZ-R0_snap.fits;9.72452;26541.5;10.214;0
20220621095636858_FLZ-R0_snap.fits;11.6084;26494.6;9.36937;0
20220621095802021_FLZ-R0_met.fits;9.32652;26488.8;29.1614;0.170667
20220621095736933_FLZ-R0_snap.fits;8.29038;26519.5;6.70506;0
20220621095914554_FLZ-R0_met.fits;10.4596;26449.2;30.5862;0.170667
20220621095837007_FLZ-R0_snap.fits;9.64814;26516.6;9.96884;0
20220621095937082_FLZ-R0_snap.fits;9.26163;26477.1;7.5618;0
