#timestamp,LO_Frequency,Hit,StdDev 
1655776815.6,286046998.8,N
1655776835.4,286046995.0,N
1655776855.2,286046997.1,N
1655776875.1,286046999.6,N
1655776876.0,286046999.6,N
1655776895.8,286046999.4,N
1655776915.6,286046999.3,N
1655776935.5,286046993.6,Y
1655776955.3,286046994.8,P
1655776975.2,286046991.3,P
1655776995.9,286046986.0,P
1655777015.7,286046986.8,N
1655777035.6,286046986.1,Y
1655777055.4,286046997.5,P
1655777075.2,286046991.7,N
1655777095.1,286046993.6,N
1655777096.0,286046993.6,N
1655777115.8,286046999.4,N
1655777135.7,286046997.5,N
1655777155.5,286046993.7,N
1655777175.3,286046993.2,N
1655777195.2,286046989.2,Y
1655777215.0,286046994.8,P
1655777215.9,286046994.8,P
1655777235.7,286046993.8,P
1655777255.6,286046995.2,Y
1655777275.4,286047000.7,P
1655777295.3,286046996.6,N
1655777315.1,286046996.2,N
1655777316.0,286046996.2,N
1655777335.8,286046993.9,N
1655777355.7,286046997.9,N
1655777375.5,286046997.9,N
1655777395.4,286046991.9,Y
1655777415.2,286046994.5,P
1655777435.0,286046995.8,P
1655777435.9,286046995.8,P
1655777455.8,286046994.9,Y
1655777475.6,286046997.5,P
1655777495.4,286046997.3,P
1655777515.3,286046994.9,P
1655777535.1,286046994.6,Y
1655777555.9,286046991.8,P
1655777575.7,286046992.8,P
1655777595.5,286046992.8,P
1655777615.4,286046987.8,Y
1655777635.2,286046993.8,P
1655777655.0,286046997.4,P
1655777655.9,286046997.4,N
1655777675.8,286682708.3,Y
1655777695.6,286047009.6,P
1655777715.5,286047008.8,N
1655777735.3,286047005.5,N
1655777755.1,286047003.8,N
1655777775.9,286046998.4,N
1655777795.7,286046996.1,N
1655777815.5,286046993.6,N
1655777835.4,286046997.9,N
1655777855.2,286046999.3,N
1655777875.1,286046997.8,N
1655777876.0,286046997.8,N
1655777895.8,286046997.6,N
1655777915.6,286046996.6,N
1655777935.5,286047001.4,N
1655777955.3,286047006.1,N
1655777975.1,286047009.1,N
1655777995.9,286047007.0,N
1655778015.7,286047006.8,N
1655778035.6,286047002.9,N
1655778055.4,286047001.4,N
1655778075.2,286047001.1,N
1655778095.1,286047002.4,N
1655778096.0,286047002.4,N
1655778115.8,286046998.2,N
1655778135.6,286047002.1,N
1655778155.5,286047003.8,N
1655778175.3,286047003.6,N
1655778195.1,286047007.2,N
1655778215.9,286047006.2,N
1655778235.7,286047012.2,N
1655778255.6,286047015.1,Y
1655778275.4,286047012.1,P
1655778295.2,286047011.4,N
1655778315.1,286047012.0,N
1655778316.0,286047012.0,N
1655778335.8,286047012.4,Y
1655778355.7,286047004.6,P
1655778375.5,286047007.9,N
1655778395.3,286047010.3,P
1655778415.2,286047007.1,Y
1655778435.0,286046997.9,P
1655778435.9,286046997.9,N
1655778455.7,286046994.0,N
1655778475.6,286046995.5,N
1655778495.4,286046996.4,N
1655778515.3,286046995.3,N
1655778535.1,286047479.8,Y
1655778536.0,286046993.4,P
1655778555.8,286047000.4,N
1655778575.7,286047002.4,N
1655778595.5,286047003.7,N
1655778615.4,286047005.0,N
1655778635.2,286047007.4,N
1655778655.1,286047007.0,N
1655778656.0,286047007.0,N
1655778675.8,286047012.4,N
1655778695.6,286047014.5,N
1655778715.5,286047014.3,N
1655778735.3,286047014.7,N
1655778755.2,286047012.9,N
1655778775.0,286047012.5,N
1655778775.9,286047012.5,N
1655778795.8,286047010.2,N
1655778815.6,286047012.3,N
1655778835.4,286047010.1,N
1655778855.3,286047007.4,N
1655778875.1,286047007.3,N
1655778895.9,286047008.5,N
1655778915.7,286047005.3,N
1655778935.5,286047000.2,N
1655778955.0,286046998.7,N
1655778955.9,286046998.7,N
1655778975.7,286046995.9,N
1655778995.6,286046993.7,N
1655779015.4,286046996.4,N
1655779035.3,286046997.1,N
1655779055.1,286046998.1,N
1655779075.8,286047004.4,N
1655779095.7,286047003.4,N
1655779115.5,286047007.1,N
1655779135.4,286047003.0,N
1655779155.2,286047007.7,N
1655779175.0,286047010.7,N
1655779175.9,286047010.7,N
1655779195.8,286047010.7,N
1655779215.6,286047012.0,N
1655779235.5,286047010.1,N
1655779255.3,286047010.3,N
1655779275.2,286047006.5,N
1655779295.9,286047010.3,N
1655779315.7,286047008.3,N
1655779335.6,286047008.9,N
1655779355.4,286047011.1,N
1655779375.2,286047016.9,Y
1655779395.1,286047006.2,P
1655779396.0,286047006.2,P
1655779415.8,286047007.5,P
1655779435.7,286047006.3,Y
1655779455.5,286047003.4,P
1655779475.3,286047007.4,P
1655779495.2,286047001.3,N
1655779515.0,286047003.5,N
1655779515.9,286047003.5,N
1655779535.8,286046998.1,N
1655779555.6,286046994.9,N
1655779575.4,286046996.7,N
1655779595.3,286046995.5,N
1655779615.1,286046998.6,N
1655779635.8,286046998.5,N
1655779655.7,286047004.1,N
1655779675.5,286047003.6,N
1655779695.4,286047008.4,N
1655779715.2,286047009.3,N
1655779735.0,286047009.7,N
1655779735.9,286047009.7,N
1655779755.8,286047008.3,N
1655779775.6,286047008.8,N
1655779795.4,286047008.9,N
1655779815.3,286047007.3,N
1655779835.1,286047003.7,N
1655779855.9,286047003.2,N
1655779875.7,286047007.2,N
1655779895.5,286047003.0,N
1655779915.4,286047002.8,N
1655779935.2,286046999.0,N
1655779955.0,286047001.0,N
1655779955.9,286047001.0,N
1655779975.8,286046996.8,N
1655779995.6,286046993.5,N
1655780015.4,286046990.3,N
1655780035.3,286046988.7,N
1655780055.1,286046990.0,N
1655780075.9,286046989.4,N
1655780095.7,286046994.7,N
1655780115.5,286046993.3,N
1655780135.4,286046996.0,N
1655780155.2,286046995.4,N
1655780175.0,286046998.9,N
1655780176.0,286046998.9,N
1655780195.8,286046998.4,N
1655780215.6,286047000.1,N
1655780235.5,286047001.2,N
1655780255.3,286046998.8,N
1655780275.1,286046993.4,N
1655780295.9,286046992.1,N
1655780315.7,286046993.2,N
1655780335.5,286046990.2,N
1655780355.4,286046985.8,N
1655780375.2,286046985.5,N
1655780395.1,286046990.3,N
1655780396.0,286046990.3,N
