# file name; noise; peak f.; mag.; duration
20220621220115045_FLZ-R0_met.fits;11.172;26485.8;29.6069;0.170667
20220621220030842_FLZ-R0_snap.fits;9.67769;26455.1;8.46292;0
20220621220130917_FLZ-R0_snap.fits;8.36233;26481.4;7.24556;0
20220621220230991_FLZ-R0_snap.fits;11.0946;26506.3;9.13796;0
20220621220331066_FLZ-R0_snap.fits;7.97306;26518.1;10.3203;0
20220621220449231_FLZ-R0_met.fits;9.83911;26494.6;43.7484;0.341333
20220621220431141_FLZ-R0_snap.fits;8.14122;26482.9;9.01019;0
20220621220531215_FLZ-R0_snap.fits;10.1003;26532.7;9.13204;0
20220621220631290_FLZ-R0_snap.fits;11.1397;26490.2;7.40196;0
20220621220731365_FLZ-R0_snap.fits;9.5329;26547.4;11.2989;0
20220621220831439_FLZ-R0_snap.fits;10.6044;26547.4;8.24133;0
20220621220931514_FLZ-R0_snap.fits;10.2908;26453.6;8.75803;0
20220621221031589_FLZ-R0_snap.fits;9.71225;26484.4;8.54446;0
20220621221131663_FLZ-R0_snap.fits;10.4848;26484.4;8.48628;0
20220621221231738_FLZ-R0_snap.fits;10.6206;26512.2;8.89844;0
20220621221331813_FLZ-R0_snap.fits;10.629;26534.2;10.2391;0
20220621221431887_FLZ-R0_snap.fits;10.1721;26521;8.39874;0
20220621221531962_FLZ-R0_snap.fits;9.87709;26534.2;11.3245;0
20220621221632037_FLZ-R0_snap.fits;8.89219;26471.2;8.2227;0
20220621221732111_FLZ-R0_snap.fits;12.2757;26460.9;13.5643;0
20220621221832186_FLZ-R0_snap.fits;9.95999;26481.4;9.32704;0
20220621221932261_FLZ-R0_snap.fits;10.1584;26466.8;10.5703;0
20220621222036602_FLZ-R0_met.fits;11.6612;26480;24.7956;0.170667
20220621222032335_FLZ-R0_snap.fits;10.3735;26543;10.1697;0
20220621222142821_FLZ-R0_met.fits;11.5073;26465.3;68.928;0.682667
20220621222132410_FLZ-R0_snap.fits;8.76766;26462.4;7.23095;0
20220621222232485_FLZ-R0_snap.fits;10.3573;26482.9;10.3036;0
20220621222332559_FLZ-R0_snap.fits;8.49479;26543;7.80496;0
20220621222432634_FLZ-R0_snap.fits;9.73956;26510.7;8.98351;0
20220621222532709_FLZ-R0_snap.fits;9.94451;26463.9;9.77791;0
20220621222632783_FLZ-R0_snap.fits;9.4293;26522.5;8.02788;0
20220621222732858_FLZ-R0_snap.fits;8.33708;26507.8;10.3723;0
20220621222832933_FLZ-R0_snap.fits;9.67387;26522.5;7.65204;0
20220621222942394_FLZ-R0_met.fits;9.30277;26493.2;19.1791;0.170667
20220621223029327_FLZ-R0_met.fits;10.2407;26502;23.2025;0.170667
20220621222933007_FLZ-R0_snap.fits;10.085;26475.6;9.14598;0
20220621223110970_FLZ-R0_met.fits;11.1728;26493.2;26.013;0.170667
20220621223033082_FLZ-R0_snap.fits;9.66524;26510.7;10.0502;0
20220621223133157_FLZ-R0_snap.fits;10.4433;26484.4;7.56494;0
20220621223302757_FLZ-R0_met.fits;8.62473;26496.1;79.394;0.341333
20220621223233231_FLZ-R0_snap.fits;8.92908;26459.5;8.60797;0
20220621223333306_FLZ-R0_snap.fits;10.936;26513.7;8.48072;0
20220621223513658_FLZ-R0_met.fits;10.7807;26475.6;26.6342;0.170667
20220621223433381_FLZ-R0_snap.fits;10.3529;26502;6.8356;0
20220621223533455_FLZ-R0_snap.fits;8.73366;26494.6;8.24699;0
20220621223633530_FLZ-R0_snap.fits;9.90927;26522.5;9.55345;0
20220621223733605_FLZ-R0_snap.fits;9.20269;26547.4;7.68212;0
20220621223833679_FLZ-R0_snap.fits;9.2481;26480;14.7504;0
20220621223933754_FLZ-R0_snap.fits;9.96543;26465.3;8.51021;0
20220621224033829_FLZ-R0_snap.fits;9.84791;26459.5;11.0699;0
20220621224133903_FLZ-R0_snap.fits;10.77;26513.7;8.20126;0
20220621224233978_FLZ-R0_snap.fits;10.2087;26452.1;9.39934;0
20220621224334053_FLZ-R0_snap.fits;9.41522;26540;7.87194;0
20220621224434127_FLZ-R0_snap.fits;10.362;26516.6;9.50243;0
20220621224534202_FLZ-R0_snap.fits;8.3693;26468.3;8.84086;0
20220621224641274_FLZ-R0_met.fits;9.12662;26475.6;21.0655;0.170667
20220621224634277_FLZ-R0_snap.fits;11.0371;26540;8.64962;0
20220621224734351_FLZ-R0_snap.fits;9.22974;26462.4;7.17291;0
20220621224834426_FLZ-R0_snap.fits;10.2057;26465.3;6.98556;0
20220621225022117_FLZ-R0_met.fits;10.0967;26490.2;52.4812;0.512
20220621224934501_FLZ-R0_snap.fits;10.6508;26468.3;10.3873;0
20220621225034575_FLZ-R0_snap.fits;9.10135;26488.8;8.74581;0
20220621225134650_FLZ-R0_snap.fits;9.86848;26503.4;7.55517;0
20220621225247525_FLZ-R0_met.fits;10.3176;26477.1;33.8088;0.170667
20220621225234725_FLZ-R0_snap.fits;9.13085;26544.4;9.27872;0
20220621225334799_FLZ-R0_snap.fits;10.4207;26468.3;9.96374;0
20220621225434874_FLZ-R0_snap.fits;10.4777;26547.4;9.67028;0
20220621225534949_FLZ-R0_snap.fits;11.1114;26499;10.8703;0
20220621225726565_FLZ-R0_met.fits;10.1216;26477.1;37.5271;0.341333
20220621225635023_FLZ-R0_snap.fits;11.1479;26465.3;7.91594;0
20220621225810255_FLZ-R0_met.fits;10.2649;26469.7;29.2454;0.341333
20220621225735098_FLZ-R0_snap.fits;11.8976;26526.9;9.04373;0
20220621225835173_FLZ-R0_snap.fits;10.1243;26519.5;9.4508;0
20220621225935247_FLZ-R0_snap.fits;10.8397;26528.3;7.84268;0
