# file name; noise; peak f.; mag.; duration
20220621015934351_FLZ-R0_met.fits;9.5386;26491.7;24.3987;0.170667
20220621020019066_FLZ-R0_met.fits;8.16155;26465.3;17.7021;0.170667
20220621020030842_FLZ-R0_met.fits;11.6293;26496.1;32.3227;0.341333
20220621020053711_FLZ-R0_met.fits;9.51198;26521;26.7642;0.512
20220621020001317_FLZ-R0_snap.fits;10.639;26487.3;7.20711;0
20220621020101391_FLZ-R0_snap.fits;8.66247;26481.4;7.05502;0
20220621020201466_FLZ-R0_snap.fits;8.07139;26537.1;6.08766;0
20220621020344378_FLZ-R0_met.fits;8.60788;26481.4;23.4174;0.682667
20220621020301541_FLZ-R0_snap.fits;10.0423;26507.8;8.33356;0
20220621020401615_FLZ-R0_snap.fits;10.2356;26474.1;7.94281;0
20220621020505957_FLZ-R0_met.fits;8.85627;26491.7;33.1511;0.170667
20220621020511930_FLZ-R0_met.fits;11.2595;26466.8;26.7492;0.170667
20220621020501690_FLZ-R0_snap.fits;10.0047;26504.9;7.35446;0
20220621020619002_FLZ-R0_met.fits;9.84761;26490.2;44.5514;0.170667
20220621020601765_FLZ-R0_snap.fits;10.3468;26547.4;8.78748;0
20220621020701839_FLZ-R0_snap.fits;9.01817;26458;7.96854;0
20220621020801914_FLZ-R0_snap.fits;9.27865;26488.8;8.1983;0
20220621020901989_FLZ-R0_snap.fits;10.0529;26545.9;11.3464;0
20220621021002063_FLZ-R0_snap.fits;9.28692;26522.5;8.90158;0
20220621021116474_FLZ-R0_met.fits;8.67163;26502;22.1976;0.170667
20220621021102138_FLZ-R0_snap.fits;8.78364;26518.1;8.47129;0
20220621021202213_FLZ-R0_snap.fits;9.42537;26465.3;11.2253;0
20220621021302287_FLZ-R0_snap.fits;10.4431;26541.5;7.96107;0
20220621021402362_FLZ-R0_snap.fits;8.4374;26455.1;8.67724;0
20220621021502437_FLZ-R0_snap.fits;9.85135;26465.3;10.6223;0
20220621021602511_FLZ-R0_snap.fits;10.7525;26512.2;9.10445;0
20220621021702586_FLZ-R0_snap.fits;9.8887;26500.5;8.73899;0
20220621021813925_FLZ-R0_met.fits;10.4002;26503.4;21.0166;0.170667
20220621021802661_FLZ-R0_snap.fits;9.1679;26466.8;9.6603;0
20220621021902735_FLZ-R0_snap.fits;9.76844;26532.7;11.1088;0
20220621022027045_FLZ-R0_met.fits;10.6247;26503.4;21.3224;0.341333
20220621022002810_FLZ-R0_snap.fits;8.52821;26452.1;11.0073;0
20220621022102885_FLZ-R0_snap.fits;8.6709;26506.3;12.4889;0
20220621022202959_FLZ-R0_snap.fits;10.5401;26488.8;8.787;0
20220621022323343_FLZ-R0_met.fits;10.0064;26503.4;116.225;0.341333
20220621022303034_FLZ-R0_snap.fits;10.3643;26504.9;9.21672;0
20220621022403109_FLZ-R0_snap.fits;9.37414;26509.3;8.47323;0
20220621022547727_FLZ-R0_met.fits;10.0321;26503.4;21.8033;0.341333
20220621022503183_FLZ-R0_snap.fits;7.80528;26471.2;9.26285;0
20220621022657018_FLZ-R0_met.fits;9.77912;26504.9;19.7741;1.19467
20220621022603258_FLZ-R0_snap.fits;9.70576;26507.8;10.9943;0
20220621022703333_FLZ-R0_snap.fits;9.17786;26474.1;9.24593;0
20220621022803407_FLZ-R0_snap.fits;9.58731;26449.2;9.9976;0
20220621022903482_FLZ-R0_snap.fits;9.60358;26515.1;8.46967;0
20220621023003557_FLZ-R0_snap.fits;8.18304;26504.9;8.95362;0
20220621023103631_FLZ-R0_snap.fits;9.20015;26488.8;9.50528;0
20220621023203706_FLZ-R0_snap.fits;11.916;26478.5;10.652;0
20220621023357882_FLZ-R0_met.fits;8.97078;26493.2;128.628;0.341333
20220621023303781_FLZ-R0_snap.fits;10.1642;26462.4;7.92484;0
20220621023438159_FLZ-R0_met.fits;10.163;26481.4;69.9757;0.341333
20220621023403855_FLZ-R0_snap.fits;9.87988;26547.4;9.13052;0
20220621023503930_FLZ-R0_snap.fits;9.80844;26518.1;6.75866;0
20220621023604005_FLZ-R0_snap.fits;11.8703;26537.1;7.39291;0
20220621023704079_FLZ-R0_snap.fits;10.2453;26519.5;9.45447;0
20220621023804154_FLZ-R0_snap.fits;10.4017;26526.9;8.02102;0
20220621023904229_FLZ-R0_snap.fits;8.69361;26497.6;10.8962;0
20220621024004303_FLZ-R0_snap.fits;10.8599;26526.9;9.19788;0
20220621024104378_FLZ-R0_snap.fits;10.0362;26490.2;9.04831;0
20220621024242170_FLZ-R0_met.fits;10.2123;26496.1;174.958;0.341333
20220621024204453_FLZ-R0_snap.fits;9.77872;26475.6;8.85438;0
20220621024345999_FLZ-R0_met.fits;8.83409;26502;19.9199;0.170667
20220621024354874_FLZ-R0_met.fits;8.38337;26503.4;26.9953;0.170667
20220621024304527_FLZ-R0_snap.fits;10.9224;26456.5;10.0069;0
20220621024456143_FLZ-R0_met.fits;11.1887;26493.2;23.809;0.341333
20220621024404602_FLZ-R0_snap.fits;10.2359;26471.2;10.1848;0
20220621024504677_FLZ-R0_snap.fits;9.56479;26496.1;7.93257;0
20220621024604751_FLZ-R0_snap.fits;10.5727;26475.6;6.34665;0
20220621024742202_FLZ-R0_met.fits;10.2386;26471.2;52.9322;0.170667
20220621024745274_FLZ-R0_met.fits;9.82555;26494.6;22.8453;3.75467
20220621024750906_FLZ-R0_met.fits;9.78645;26491.7;19.7766;0.170667
20220621024704826_FLZ-R0_snap.fits;11.0129;26490.2;10.1487;0
20220621024849957_FLZ-R0_met.fits;11.2449;26494.6;40.3509;0.341333
20220621024852517_FLZ-R0_met.fits;8.02096;26512.2;20.363;0.170667
20220621024804901_FLZ-R0_snap.fits;9.86722;26506.3;8.92718;0
20220621024904975_FLZ-R0_snap.fits;9.96158;26545.9;8.44211;0
20220621025005050_FLZ-R0_snap.fits;11.0364;26459.5;9.70331;0
20220621025105125_FLZ-R0_snap.fits;10.5708;26482.9;8.5523;0
20220621025205199_FLZ-R0_snap.fits;9.23393;26540;9.08189;0
20220621025333605_FLZ-R0_met.fits;10.3355;26507.8;33.0332;0.341333
20220621025305274_FLZ-R0_snap.fits;9.40591;26452.1;8.66007;0
20220621025405349_FLZ-R0_snap.fits;9.12312;26490.2;6.5941;0
20220621025521466_FLZ-R0_met.fits;10.5059;26522.5;21.1943;0.682667
20220621025540581_FLZ-R0_met.fits;9.50838;26485.8;62.8686;1.36533
20220621025505423_FLZ-R0_snap.fits;10.669;26522.5;8.22203;0
20220621025606351_FLZ-R0_met.fits;8.12766;26506.3;18.3474;0.170667
20220621025619322_FLZ-R0_met.fits;9.50846;26482.9;19.1884;0.170667
20220621025605498_FLZ-R0_snap.fits;9.93108;26453.6;7.25682;0
20220621025730319_FLZ-R0_met.fits;9.49376;26522.5;39.8244;0.170667
20220621025740218_FLZ-R0_met.fits;11.4017;26460.9;53.3039;0.341333
20220621025705573_FLZ-R0_snap.fits;12.8033;26463.9;9.76748;0
20220621025820495_FLZ-R0_met.fits;9.48083;26475.6;30.1466;0.170667
20220621025805647_FLZ-R0_snap.fits;8.86008;26540;8.35925;0
20220621025926714_FLZ-R0_met.fits;9.77525;26506.3;26.7984;0.170667
20220621025905722_FLZ-R0_snap.fits;9.68446;26531.2;8.59025;0
