# file name; noise; peak f.; mag.; duration
20220621145939002_FLZ-R0_met.fits;11.2448;26528.3;23.3499;0.170667
20220621150059557_FLZ-R0_snap.fits;10.6458;26526.9;69.0468;0
20220621150157754_FLZ-R0_met.fits;12.9658;26528.3;80.9959;0.512
20220621150159631_FLZ-R0_snap.fits;10.929;26515.1;10.6152;0
20220621150259706_FLZ-R0_snap.fits;11.9423;26481.4;10.1494;0
20220621150359781_FLZ-R0_snap.fits;10.6232;26512.2;9.52703;0
20220621150522895_FLZ-R0_met.fits;11.7804;26491.7;30.5101;0.512
20220621150459855_FLZ-R0_snap.fits;12.3354;26499;11.7737;0
20220621150559930_FLZ-R0_snap.fits;13.193;26481.4;9.66716;0
20220621150700005_FLZ-R0_snap.fits;12.6117;26496.1;8.27553;0
20220621150800079_FLZ-R0_snap.fits;9.68482;26477.1;9.36101;0
20220621150908687_FLZ-R0_met.fits;12.1624;26504.9;36.6829;0.512
20220621150900154_FLZ-R0_snap.fits;12.6279;26460.9;8.28782;0
20220621151000229_FLZ-R0_snap.fits;10.7263;26515.1;7.7713;0
20220621151104058_FLZ-R0_met.fits;11.7849;26507.8;29.1133;0.170667
20220621151100303_FLZ-R0_snap.fits;13.4536;26526.9;8.00284;0
20220621151200378_FLZ-R0_snap.fits;10.8541;26502;9.29198;0
20220621151300453_FLZ-R0_snap.fits;9.91749;26522.5;8.58293;0
20220621151400527_FLZ-R0_snap.fits;9.00904;26541.5;10.788;0
20220621151500602_FLZ-R0_snap.fits;10.0594;26522.5;8.07136;0
20220621151600677_FLZ-R0_snap.fits;11.7333;26526.9;11.2906;0
20220621151700751_FLZ-R0_snap.fits;13.9397;26480;11.4989;0
20220621151800826_FLZ-R0_snap.fits;10.5622;26472.7;12.5642;0
20220621151900389_FLZ-R0_met.fits;14.5685;26482.9;34.5418;0.170667
20220621151900901_FLZ-R0_snap.fits;12.2347;26468.3;8.65857;0
20220621152000975_FLZ-R0_snap.fits;10.8558;26468.3;13.6092;0
20220621152154981_FLZ-R0_met.fits;11.8095;26494.6;35.5508;0.170667
20220621152101050_FLZ-R0_snap.fits;12.9091;26504.9;8.76367;0
20220621152220581_FLZ-R0_met.fits;12.6875;26484.4;30.0838;0.170667
20220621152201125_FLZ-R0_snap.fits;10.4094;26506.3;11.8373;0
20220621152337381_FLZ-R0_met.fits;10.5613;26496.1;22.619;0.170667
20220621152301199_FLZ-R0_snap.fits;12.2888;26529.8;9.00687;0
20220621152401274_FLZ-R0_snap.fits;11.2426;26469.7;7.88451;0
20220621152501349_FLZ-R0_snap.fits;9.7267;26490.2;6.67331;0
20220621152601423_FLZ-R0_snap.fits;12.0794;26468.3;10.5356;0
20220621152701498_FLZ-R0_snap.fits;10.104;26466.8;9.11807;0
20220621152801061_FLZ-R0_met.fits;12.3233;26528.3;25.5282;0.170667
20220621152829391_FLZ-R0_met.fits;11.3954;26523.9;25.4534;0.341333
20220621152801573_FLZ-R0_snap.fits;13.0635;26526.9;10.5515;0
20220621152947727_FLZ-R0_met.fits;10.1825;26523.9;27.0137;1.19467
20220621152951141_FLZ-R0_met.fits;12.0443;26519.5;24.7332;0.341333
20220621152901647_FLZ-R0_snap.fits;12.4893;26472.7;9.9076;0
20220621153038415_FLZ-R0_met.fits;11.3047;26500.5;27.8851;0.170667
20220621153001722_FLZ-R0_snap.fits;11.0522;26496.1;9.77313;0
20220621153101797_FLZ-R0_snap.fits;11.677;26469.7;11.3739;0
20220621153201871_FLZ-R0_snap.fits;10.974;26477.1;11.3435;0
20220621153301946_FLZ-R0_snap.fits;11.2097;26537.1;9.76945;0
20220621153402021_FLZ-R0_snap.fits;10.6457;26518.1;7.78399;0
20220621153502095_FLZ-R0_snap.fits;11.903;26462.4;9.81346;0
20220621153602170_FLZ-R0_snap.fits;12.4473;26510.7;9.54464;0
20220621153659685_FLZ-R0_met.fits;10.1366;26528.3;40.0302;0.170667
20220621153713850_FLZ-R0_met.fits;12.0725;26490.2;48.0584;0.170667
20220621153702245_FLZ-R0_snap.fits;9.60466;26493.2;8.54949;0
20220621153818874_FLZ-R0_met.fits;11.596;26528.3;28.4286;0.341333
20220621153802319_FLZ-R0_snap.fits;10.6224;26528.3;7.79187;0
20220621153902394_FLZ-R0_snap.fits;11.314;26450.7;8.98525;0
20220621154002469_FLZ-R0_snap.fits;11.7502;26449.2;10.5757;0
20220621154101178_FLZ-R0_met.fits;13.5662;26499;27.792;0.682667
20220621154102543_FLZ-R0_snap.fits;12.2553;26452.1;10.293;0
20220621154202618_FLZ-R0_snap.fits;9.95667;26482.9;8.05867;0
20220621154305423_FLZ-R0_met.fits;10.7769;26541.5;22.3258;0.170667
20220621154302693_FLZ-R0_snap.fits;11.6294;26481.4;9.56178;0
20220621154402767_FLZ-R0_snap.fits;10.418;26534.2;8.72904;0
20220621154505061_FLZ-R0_met.fits;9.43695;26526.9;21.6425;0.170667
20220621154502842_FLZ-R0_snap.fits;10.4014;26526.9;8.85748;0
20220621154602917_FLZ-R0_snap.fits;10.529;26503.4;8.68429;0
20220621154702991_FLZ-R0_snap.fits;10.9176;26535.6;9.42301;0
20220621154803066_FLZ-R0_snap.fits;9.52456;26480;8.25773;0
20220621154903141_FLZ-R0_snap.fits;10.62;26471.2;9.94061;0
20220621155003215_FLZ-R0_snap.fits;11.3798;26478.5;9.78125;0
20220621155103802_FLZ-R0_met.fits;8.62006;26535.6;18.5881;0.170667
20220621155118309_FLZ-R0_met.fits;10.2631;26493.2;31.6296;0.341333
20220621155103290_FLZ-R0_snap.fits;9.90976;26478.5;9.17;0
20220621155203365_FLZ-R0_snap.fits;10.1273;26507.8;9.12309;0
20220621155303439_FLZ-R0_snap.fits;12.4348;26503.4;8.57833;0
20220621155403514_FLZ-R0_snap.fits;9.58992;26490.2;9.37011;0
20220621155503589_FLZ-R0_snap.fits;8.83291;26547.4;9.77876;0
20220621155603663_FLZ-R0_snap.fits;9.87269;26531.2;9.57078;0
20220621155705786_FLZ-R0_met.fits;10.2926;26519.5;29.9308;0.341333
20220621155703738_FLZ-R0_snap.fits;10.9906;26504.9;7.56906;0
20220621155803813_FLZ-R0_snap.fits;9.38922;26519.5;9.68708;0
20220621155903887_FLZ-R0_snap.fits;8.98342;26504.9;7.80066;0
