# file name; noise; peak f.; mag.; duration
20220620235937167_FLZ-R0_met.fits;12.1453;26482.9;31.3831;0.170667
20220621000129295_FLZ-R0_met.fits;10.6032;26480;30.6161;0.170667
20220621000052431_FLZ-R0_snap.fits;9.59867;26523.9;10.9984;0
20220621000248143_FLZ-R0_met.fits;10.2525;26487.3;26.9989;0.170667
20220621000152506_FLZ-R0_snap.fits;11.2687;26482.9;7.12632;0
20220621000252581_FLZ-R0_snap.fits;10.1702;26537.1;10.8055;0
20220621000352655_FLZ-R0_snap.fits;9.91211;26544.4;6.94498;0
20220621000452730_FLZ-R0_snap.fits;10.9716;26471.2;8.66963;0
20220621000614991_FLZ-R0_met.fits;12.6399;26493.2;101.164;0.341333
20220621000552805_FLZ-R0_snap.fits;13.2815;26540;8.90116;0
20220621000652879_FLZ-R0_snap.fits;12.764;26528.3;8.26423;0
20220621000752954_FLZ-R0_snap.fits;11.4304;26468.3;11.0643;0
20220621000853029_FLZ-R0_snap.fits;11.352;26458;10.2875;0
20220621000953103_FLZ-R0_snap.fits;13.1995;26535.6;8.38911;0
20220621001053178_FLZ-R0_snap.fits;10.6615;26516.6;9.20632;0
20220621001153253_FLZ-R0_snap.fits;10.819;26503.4;9.24126;0
20220621001253327_FLZ-R0_snap.fits;11.1244;26540;8.27846;0
20220621001413029_FLZ-R0_met.fits;11.2137;26481.4;41.0162;0.512
20220621001353402_FLZ-R0_snap.fits;12.1397;26503.4;9.51922;0
20220621001453477_FLZ-R0_snap.fits;11.4774;26545.9;9.31135;0
20220621001553551_FLZ-R0_snap.fits;10.8908;26521;9.57273;0
20220621001653626_FLZ-R0_snap.fits;10.2506;26459.5;8.63303;0
20220621001753701_FLZ-R0_snap.fits;11.4373;26462.4;9.70493;0
20220621001853775_FLZ-R0_snap.fits;10.7776;26471.2;10.629;0
20220621001953850_FLZ-R0_snap.fits;10.1068;26490.2;9.27937;0
20220621002053925_FLZ-R0_snap.fits;9.61941;26510.7;8.23831;0
20220621002159119_FLZ-R0_met.fits;8.75165;26453.6;34.0661;0.170667
20220621002153999_FLZ-R0_snap.fits;9.93167;26456.5;6.91243;0
20220621002254074_FLZ-R0_snap.fits;10.0157;26474.1;6.34226;0
20220621002354149_FLZ-R0_snap.fits;9.92436;26502;11.7544;0
20220621002530917_FLZ-R0_met.fits;9.15536;26494.6;42.6479;0.341333
20220621002454223_FLZ-R0_snap.fits;13.4117;26494.6;8.6994;0
20220621002554298_FLZ-R0_snap.fits;12.0925;26460.9;9.17629;0
20220621002654373_FLZ-R0_snap.fits;10.407;26513.7;8.40585;0
20220621002754447_FLZ-R0_snap.fits;9.17048;26465.3;9.51154;0
20220621002859642_FLZ-R0_met.fits;9.41074;26449.2;33.4857;0.170667
20220621002854522_FLZ-R0_snap.fits;10.97;26512.2;9.46476;0
20220621002954597_FLZ-R0_snap.fits;11.3379;26534.2;6.62574;0
20220621003103546_FLZ-R0_met.fits;10.5684;26480;28.1175;1.024
20220621003054671_FLZ-R0_snap.fits;10.7372;26504.9;8.82144;0
20220621003241338_FLZ-R0_met.fits;10.0566;26485.8;37.6246;0.170667
20220621003154746_FLZ-R0_snap.fits;9.64544;26452.1;6.98796;0
20220621003254821_FLZ-R0_snap.fits;11.026;26510.7;9.5124;0
20220621003354895_FLZ-R0_snap.fits;10.036;26510.7;7.46921;0
20220621003454970_FLZ-R0_snap.fits;9.19726;26449.2;8.11658;0
20220621003555045_FLZ-R0_snap.fits;9.8938;26478.5;8.16719;0
20220621003655119_FLZ-R0_snap.fits;7.87081;26463.9;8.19415;0
20220621003828986_FLZ-R0_met.fits;10.3478;26463.9;31.6556;0.170667
20220621003755194_FLZ-R0_snap.fits;8.36446;26503.4;5.34174;0
20220621003855269_FLZ-R0_snap.fits;10.3003;26477.1;9.61494;0
20220621003955343_FLZ-R0_snap.fits;9.16575;26485.8;10.1479;0
20220621004055418_FLZ-R0_snap.fits;9.55607;26518.1;10.8306;0
20220621004230479_FLZ-R0_met.fits;9.74354;26509.3;23.5674;0.170667
20220621004155493_FLZ-R0_snap.fits;8.63987;26494.6;7.92563;0
20220621004302735_FLZ-R0_met.fits;10.2173;26465.3;64.4265;0.170667
20220621004255567_FLZ-R0_snap.fits;10.3654;26526.9;6.68169;0
20220621004355642_FLZ-R0_snap.fits;8.5748;26507.8;8.67367;0
20220621004545551_FLZ-R0_met.fits;9.51836;26506.3;21.7434;0.170667
20220621004455717_FLZ-R0_snap.fits;9.3042;26506.3;7.84514;0
20220621004555791_FLZ-R0_snap.fits;11.3198;26487.3;8.49021;0
20220621004731023_FLZ-R0_met.fits;9.90462;26515.1;24.1741;0.341333
20220621004655866_FLZ-R0_snap.fits;9.49883;26507.8;8.33861;0
20220621004755941_FLZ-R0_snap.fits;10.5214;26469.7;10.273;0
20220621004856015_FLZ-R0_snap.fits;10.5338;26521;9.92568;0
20220621004956090_FLZ-R0_snap.fits;9.25741;26503.4;8.36885;0
20220621005124666_FLZ-R0_met.fits;9.92225;26460.9;24.7013;0.170667
20220621005131493_FLZ-R0_met.fits;10.0543;26484.4;23.7213;0.170667
20220621005056165_FLZ-R0_snap.fits;9.50194;26475.6;8.51264;0
20220621005156239_FLZ-R0_snap.fits;8.71746;26532.7;7.71553;0
20220621005256314_FLZ-R0_snap.fits;9.99867;26482.9;8.06054;0
20220621005356389_FLZ-R0_snap.fits;9.19652;26491.7;7.01769;0
20220621005456463_FLZ-R0_snap.fits;9.25345;26482.9;8.27951;0
20220621005556538_FLZ-R0_snap.fits;10.9188;26466.8;8.05975;0
20220621005746789_FLZ-R0_met.fits;10.9814;26522.5;30.3127;0.170667
20220621005656613_FLZ-R0_snap.fits;11.0139;26455.1;10.5001;0
20220621005756687_FLZ-R0_snap.fits;10.411;26545.9;6.43648;0
20220621005856762_FLZ-R0_snap.fits;9.45875;26471.2;9.5855;0
20220621005956837_FLZ-R0_snap.fits;9.8926;26496.1;7.78879;0
