# file name; noise; peak f.; mag.; duration
20220621010056911_FLZ-R0_snap.fits;11.0299;26462.4;8.57177;0
20220621010156986_FLZ-R0_snap.fits;10.7936;26462.4;9.84362;0
20220621010257061_FLZ-R0_snap.fits;9.49381;26472.7;8.41042;0
20220621010357135_FLZ-R0_snap.fits;9.23358;26456.5;7.33642;0
20220621010457210_FLZ-R0_snap.fits;8.51423;26462.4;8.35883;0
20220621010557285_FLZ-R0_snap.fits;11.4998;26496.1;10.1493;0
20220621010657359_FLZ-R0_snap.fits;9.95158;26450.7;8.54859;0
20220621010757434_FLZ-R0_snap.fits;9.31059;26500.5;8.68439;0
20220621010857509_FLZ-R0_snap.fits;8.84502;26480;8.56831;0
20220621010957583_FLZ-R0_snap.fits;8.80746;26482.9;10.9325;0
20220621011057658_FLZ-R0_snap.fits;9.21579;26526.9;9.03596;0
20220621011157733_FLZ-R0_snap.fits;8.98467;26515.1;9.43666;0
20220621011257807_FLZ-R0_snap.fits;10.259;26535.6;9.36497;0
20220621011357882_FLZ-R0_snap.fits;9.62839;26452.1;8.28385;0
20220621011457957_FLZ-R0_snap.fits;9.38774;26541.5;7.23256;0
20220621011558031_FLZ-R0_snap.fits;9.56929;26449.2;7.80989;0
20220621011658106_FLZ-R0_snap.fits;10.2453;26463.9;8.42189;0
20220621011819173_FLZ-R0_met.fits;11.7495;26458;213.194;0.341333
20220621011758181_FLZ-R0_snap.fits;10.2022;26456.5;7.2642;0
20220621011952869_FLZ-R0_met.fits;10.6646;26468.3;22.6792;0.341333
20220621011858255_FLZ-R0_snap.fits;9.54902;26529.8;8.60757;0
20220621011958330_FLZ-R0_snap.fits;10.637;26538.6;7.69879;0
20220621012058405_FLZ-R0_snap.fits;8.7126;26452.1;11.4837;0
20220621012158479_FLZ-R0_snap.fits;11.8012;26480;7.57488;0
20220621012258554_FLZ-R0_snap.fits;10.8182;26485.8;6.19714;0
20220621012358629_FLZ-R0_snap.fits;10.2219;26518.1;9.45878;0
20220621012509967_FLZ-R0_met.fits;17.8756;26540;130.367;2.21867
20220621012533349_FLZ-R0_met.fits;10.4022;26477.1;26.2252;0.170667
20220621012458703_FLZ-R0_snap.fits;9.52303;26509.3;7.27175;0
20220621012558778_FLZ-R0_snap.fits;8.3111;26544.4;7.75761;0
20220621012657658_FLZ-R0_met.fits;8.72499;26504.9;20.2321;0.341333
20220621012738106_FLZ-R0_met.fits;7.91835;26474.1;29.7245;1.19467
20220621012658853_FLZ-R0_snap.fits;9.01082;26465.3;6.15494;0
20220621012758927_FLZ-R0_snap.fits;11.1702;26494.6;8.61439;0
20220621012859002_FLZ-R0_snap.fits;12.2913;26463.9;9.60363;0
20220621012959077_FLZ-R0_snap.fits;9.18403;26475.6;8.93734;0
20220621013135162_FLZ-R0_met.fits;10.2878;26452.1;20.771;0.170667
20220621013059151_FLZ-R0_snap.fits;9.41407;26463.9;7.6315;0
20220621013214074_FLZ-R0_met.fits;9.23716;26472.7;45.4337;0.341333
20220621013159226_FLZ-R0_snap.fits;11.1154;26462.4;10.7342;0
20220621013259301_FLZ-R0_snap.fits;10.6091;26490.2;8.41999;0
20220621013359375_FLZ-R0_snap.fits;9.42911;26521;8.31153;0
20220621013459450_FLZ-R0_snap.fits;8.58814;26519.5;7.7598;0
20220621013644239_FLZ-R0_met.fits;9.68654;26466.8;29.192;0.341333
20220621013559525_FLZ-R0_snap.fits;8.3449;26500.5;9.01047;0
20220621013722469_FLZ-R0_met.fits;8.19002;26521;19.6088;0.170667
20220621013659599_FLZ-R0_snap.fits;9.01521;26500.5;8.3315;0
20220621013759674_FLZ-R0_snap.fits;8.99953;26547.4;8.35543;0
20220621013859749_FLZ-R0_snap.fits;10.0135;26544.4;9.94502;0
20220621014006650_FLZ-R0_met.fits;11.2223;26494.6;50.367;0.341333
20220621014025935_FLZ-R0_met.fits;11.1682;26491.7;62.1903;0.341333
20220621013959823_FLZ-R0_snap.fits;9.59545;26482.9;15.0799;0
20220621014059898_FLZ-R0_snap.fits;11.6027;26547.4;9.60132;0
20220621014159973_FLZ-R0_snap.fits;10.8694;26466.8;8.18314;0
20220621014351589_FLZ-R0_met.fits;9.51254;26500.5;34.2455;0.341333
20220621014300047_FLZ-R0_snap.fits;8.51172;26545.9;7.93578;0
20220621014418725_FLZ-R0_met.fits;7.86023;26521;24.6586;0.341333
20220621014432890_FLZ-R0_met.fits;10.1503;26493.2;23.4438;0.341333
20220621014400122_FLZ-R0_snap.fits;9.3355;26519.5;7.88102;0
20220621014500197_FLZ-R0_snap.fits;8.18158;26518.1;7.36881;0
20220621014600271_FLZ-R0_snap.fits;8.17134;26474.1;7.64333;0
20220621014700346_FLZ-R0_snap.fits;9.13135;26475.6;7.25612;0
20220621014812026_FLZ-R0_met.fits;9.57987;26503.4;41.8655;0.170667
20220621014800421_FLZ-R0_snap.fits;8.9174;26462.4;9.86755;0
20220621014900495_FLZ-R0_snap.fits;9.58541;26502;7.57896;0
20220621015000570_FLZ-R0_snap.fits;9.51032;26518.1;8.44054;0
20220621015100645_FLZ-R0_snap.fits;10.0843;26469.7;11.166;0
20220621015200719_FLZ-R0_snap.fits;11.1896;26482.9;8.46818;0
20220621015338170_FLZ-R0_met.fits;10.0686;26506.3;20.303;0.170667
20220621015300794_FLZ-R0_snap.fits;10.0167;26480;9.09674;0
20220621015400869_FLZ-R0_snap.fits;8.83743;26455.1;9.5061;0
20220621015500943_FLZ-R0_snap.fits;10.3216;26515.1;7.07049;0
20220621015601018_FLZ-R0_snap.fits;9.37613;26510.7;7.68984;0
20220621015701093_FLZ-R0_snap.fits;9.76761;26547.4;10.2838;0
20220621015801167_FLZ-R0_snap.fits;9.72921;26534.2;7.17601;0
20220621015901242_FLZ-R0_snap.fits;11.5114;26515.1;7.57377;0
