#timestamp,LO_Frequency,Hit,StdDev 
1655845215.5,286047003.5,N
1655845235.3,286047005.5,N
1655845255.2,286047008.4,N
1655845275.0,286047008.6,N
1655845275.9,286047008.6,N
1655845295.8,286047008.3,N
1655845315.6,286047009.2,N
1655845335.4,286047008.5,N
1655845355.3,286047007.8,N
1655845375.1,286047012.0,N
1655845395.8,286047013.6,N
1655845415.7,286047014.9,N
1655845435.5,286047016.6,N
1655845455.4,286047015.7,N
1655845475.2,286047018.4,N
1655845495.0,286047015.9,N
1655845495.9,286047015.9,N
1655845515.8,286047013.4,N
1655845535.6,286047012.5,N
1655845555.4,286047013.9,N
1655845575.3,286047012.5,N
1655845595.1,286047018.1,N
1655845615.9,286047017.6,N
1655845635.7,286047018.4,N
1655845655.5,286047016.0,N
1655845675.4,286047018.7,Y
1655845695.2,286047004.7,P
1655845715.0,286047007.5,N
1655845715.9,286047007.5,P
1655845735.8,286047006.4,Y
1655845755.6,286047001.4,P
1655845775.5,286047002.1,N
1655845795.3,286047001.9,N
1655845815.1,286047002.5,N
1655845835.9,286046999.8,N
1655845855.7,286047000.3,N
1655845875.6,286047002.6,N
1655845895.4,286047002.3,N
1655845915.2,286047002.0,N
1655845935.1,286047002.0,N
1655845936.0,286047002.0,N
1655845955.8,286047004.1,N
1655845975.6,286047002.8,N
1655845995.5,286047003.3,N
1655846015.3,286047007.4,Y
1655846035.2,286047009.2,P
1655846055.9,286047007.9,N
1655846075.7,286047014.0,P
1655846095.6,286047016.5,Y
1655846115.4,286047011.6,P
1655846135.2,286047012.5,P
1655846155.1,286047012.9,P
1655846156.0,286047012.9,Y
1655846175.8,286047002.2,P
1655846195.7,286047004.2,N
1655846215.5,286047006.3,N
1655846235.3,286047009.3,N
1655846255.2,286047016.5,Y
1655846275.0,286047013.7,P
1655846275.9,286047013.7,P
1655846295.7,286047014.1,P
1655846315.6,286047021.8,Y
1655846335.4,286047007.7,P
1655846355.3,286047006.3,N
1655846375.1,286047005.8,N
1655846376.0,286047005.8,N
1655846395.8,286047006.0,N
1655846415.7,286047007.0,Y
1655846435.5,286047000.7,P
1655846455.4,286047000.9,N
1655846475.2,286046998.1,N
1655846495.0,286046998.0,N
1655846495.9,286046998.0,N
1655846515.8,286046992.1,N
1655846535.6,286046990.3,N
1655846555.4,286046989.4,N
1655846575.3,286046989.7,N
1655846595.1,286046987.6,N
1655846615.9,286046987.4,N
1655846635.7,286046991.2,N
1655846655.5,286046992.3,N
1655846675.4,286046996.0,N
1655846695.2,286046997.2,N
1655846715.0,286047000.6,N
1655846716.0,286047000.6,N
1655846735.8,286047001.6,N
1655846755.6,286047002.9,N
1655846775.5,286047004.8,N
1655846795.3,286047003.5,N
1655846815.1,286046999.8,N
1655846835.9,286047004.4,N
1655846855.7,286047003.9,N
1655846875.5,286047006.0,N
1655846895.4,286047003.7,N
1655846915.2,286047003.8,N
1655846935.1,286047006.9,N
1655846936.0,286047006.9,N
1655846955.8,286047008.3,N
1655846975.6,286047011.9,N
1655846995.5,286047015.6,N
1655847015.3,286047018.8,N
1655847035.1,286047020.3,N
1655847055.9,286047017.7,N
1655847075.7,286047016.4,N
1655847095.6,286047013.1,N
1655847115.4,286047011.5,N
1655847135.2,286047012.1,N
1655847155.1,286047013.4,N
1655847156.0,286047013.4,N
1655847175.8,286047014.4,N
1655847195.7,286047020.0,N
1655847215.5,286047020.6,Y
1655847235.3,286047013.3,P
1655847255.2,286047012.9,P
1655847275.0,286047012.6,P
1655847275.9,286047012.6,Y
1655847295.7,286047002.3,P
1655847315.6,286047002.0,N
1655847335.4,286047001.2,N
1655847355.3,286047001.2,N
1655847375.1,286047000.0,N
1655847376.0,286047000.0,N
1655847395.8,286046998.9,N
1655847415.7,286046999.0,N
1655847435.5,286046996.1,N
1655847455.3,286046996.3,N
1655847475.2,286046997.4,N
1655847495.0,286046997.1,N
1655847495.9,286046997.1,N
1655847515.8,286046999.2,N
1655847535.6,286047001.4,N
1655847555.4,286047004.4,N
1655847575.3,286047001.4,N
1655847595.1,286047005.1,N
1655847615.9,286047008.4,N
1655847635.7,286047008.1,N
1655847655.5,286047011.2,N
1655847675.4,286047014.0,Y
1655847695.2,286047011.4,P
1655847715.0,286047015.6,P
1655847715.9,286047015.6,N
1655847735.8,286047016.8,N
1655847755.6,286047014.1,N
1655847775.5,286047014.6,N
1655847795.3,286047014.4,Y
1655847815.1,286047003.2,P
1655847835.9,286047006.1,N
1655847855.7,286047012.1,N
1655847875.6,286047013.3,Y
1655847895.4,286047009.0,P
1655847915.2,286047009.4,P
1655847935.1,286047010.0,P
1655847936.0,286047010.0,Y
1655847955.8,286047002.7,P
1655847975.7,286046998.1,N
1655847995.5,286046998.9,N
1655848015.3,286046997.8,N
1655848035.2,286046993.6,N
1655848055.0,286046994.7,N
1655848055.9,286046994.7,N
1655848075.7,286046992.0,N
1655848095.6,286046990.7,N
1655848115.4,286046989.7,N
1655848135.3,286046985.3,N
1655848155.1,286046987.5,N
1655848156.0,286046987.5,N
1655848175.8,286046990.4,N
1655848195.7,286046991.7,N
1655848215.5,286046993.8,N
1655848235.3,286046995.8,N
1655848255.2,286046995.0,N
1655848275.0,286046995.1,N
1655848275.9,286046995.1,N
1655848295.8,286046993.7,N
1655848315.6,286046990.5,N
1655848335.4,286046991.1,N
1655848355.3,286046991.8,N
1655848375.1,286046991.8,N
1655848395.9,286046991.0,N
1655848415.7,286046991.2,N
1655848435.5,286046988.1,N
1655848455.4,286046983.8,Y
1655848475.2,286046989.6,P
1655848495.1,286046990.3,P
1655848496.0,286046990.3,P
1655848515.8,286046988.9,Y
1655848535.6,286047000.5,P
1655848555.5,286046999.7,N
1655848575.3,286047002.1,N
1655848595.2,286046999.7,N
1655848615.9,286046999.9,N
1655848635.7,286047001.0,N
1655848655.6,286046998.8,N
1655848675.4,286046998.8,N
1655848695.2,286047002.3,N
1655848715.1,286047004.3,N
1655848716.0,286047004.3,N
1655848735.8,286047003.3,N
1655848755.7,286047002.2,N
1655848775.5,286046999.9,N
1655848795.3,286046998.9,N
