# file name; noise; peak f.; mag.; duration
20220621060019237_FLZ-R0_snap.fits;9.58715;26521;9.20924;0
20220621060119311_FLZ-R0_snap.fits;10.1843;26468.3;11.6018;0
20220621060302394_FLZ-R0_met.fits;11.6044;26474.1;23.5056;0.170667
20220621060305807_FLZ-R0_met.fits;9.91543;26482.9;26.3623;0.170667
20220621060219386_FLZ-R0_snap.fits;11.332;26485.8;9.88013;0
20220621060319461_FLZ-R0_snap.fits;10.0387;26480;9.13272;0
20220621060420559_FLZ-R0_met.fits;9.05935;26497.6;23.5415;1.024
20220621060424997_FLZ-R0_met.fits;11.9988;26493.2;173.29;0.512
20220621060419535_FLZ-R0_snap.fits;11.617;26468.3;8.50706;0
20220621060556474_FLZ-R0_met.fits;11.2759;26499;22.7192;0.170667
20220621060519610_FLZ-R0_snap.fits;9.84659;26522.5;7.64744;0
20220621060701839_FLZ-R0_met.fits;10.9794;26534.2;62.4637;0.512
20220621060619685_FLZ-R0_snap.fits;9.50876;26509.3;11.4041;0
20220621060747407_FLZ-R0_met.fits;10.6398;26515.1;33.8047;0.170667
20220621060719759_FLZ-R0_snap.fits;11.0161;26502;8.86206;0
20220621060819834_FLZ-R0_snap.fits;10.3356;26485.8;8.65471;0
20220621061004794_FLZ-R0_met.fits;10.7698;26544.4;50.4461;0.341333
20220621060919909_FLZ-R0_snap.fits;11.3008;26466.8;9.41273;0
20220621061059578_FLZ-R0_met.fits;9.69909;26513.7;46.1072;0.341333
20220621061019983_FLZ-R0_snap.fits;10.1513;26463.9;8.34656;0
20220621061120058_FLZ-R0_snap.fits;10.0929;26500.5;7.62643;0
20220621061220133_FLZ-R0_snap.fits;12.3618;26547.4;7.03528;0
20220621061320207_FLZ-R0_snap.fits;10.1443;26485.8;7.77929;0
20220621061420282_FLZ-R0_snap.fits;10.0896;26521;9.71074;0
20220621061537423_FLZ-R0_met.fits;10.0892;26504.9;24.2689;0.170667
20220621061520357_FLZ-R0_snap.fits;11.2558;26502;10.3952;0
20220621061714533_FLZ-R0_met.fits;10.7205;26497.6;30.5972;0.170667
20220621061620431_FLZ-R0_snap.fits;11.8659;26535.6;7.63606;0
20220621061810511_FLZ-R0_met.fits;11.7045;26497.6;25.2593;0.682667
20220621061720506_FLZ-R0_snap.fits;12.0116;26504.9;8.0847;0
20220621061911098_FLZ-R0_met.fits;10.1652;26522.5;22.0743;0.512
20220621061820581_FLZ-R0_snap.fits;10.5568;26477.1;9.39417;0
20220621061920655_FLZ-R0_snap.fits;10.484;26475.6;7.85821;0
20220621062020730_FLZ-R0_snap.fits;11.755;26506.3;9.91637;0
20220621062120805_FLZ-R0_snap.fits;10.5572;26449.2;7.99397;0
20220621062220879_FLZ-R0_snap.fits;10.5957;26499;9.91802;0
20220621062322661_FLZ-R0_met.fits;10.3159;26493.2;22.4977;0.170667
20220621062336485_FLZ-R0_met.fits;12.8167;26477.1;37.7071;0.341333
20220621062320954_FLZ-R0_snap.fits;9.96909;26519.5;11.6263;0
20220621062421029_FLZ-R0_snap.fits;9.20429;26503.4;9.79354;0
20220621062551311_FLZ-R0_met.fits;10.8894;26496.1;32.9992;0.170667
20220621062601039_FLZ-R0_met.fits;9.83554;26485.8;20.034;0.341333
20220621062521103_FLZ-R0_snap.fits;10.8308;26512.2;11.3576;0
20220621062622373_FLZ-R0_met.fits;11.5222;26525.4;106.508;0.512
20220621062627834_FLZ-R0_met.fits;9.02573;26547.4;24.1911;0.170667
20220621062715109_FLZ-R0_met.fits;8.91099;26509.3;29.7105;0.341333
20220621062621178_FLZ-R0_snap.fits;8.72579;26474.1;8.97173;0
20220621062805626_FLZ-R0_met.fits;9.86383;26480;20.8421;0.170667
20220621062721253_FLZ-R0_snap.fits;9.40729;26449.2;9.56924;0
20220621062911333_FLZ-R0_met.fits;10.7629;26497.6;31.1881;0.341333
20220621062821327_FLZ-R0_snap.fits;10.2524;26494.6;8.83403;0
20220621062921402_FLZ-R0_snap.fits;10.9171;26543;8.1721;0
20220621063057829_FLZ-R0_met.fits;10.318;26541.5;23.7381;0.170667
20220621063021477_FLZ-R0_snap.fits;10.5852;26529.8;9.69356;0
20220621063121551_FLZ-R0_snap.fits;9.94653;26525.4;8.15103;0
20220621063220261_FLZ-R0_met.fits;12.3027;26481.4;35.6802;0.341333
20220621063305146_FLZ-R0_met.fits;10.6298;26541.5;53.2924;0.341333
20220621063221626_FLZ-R0_snap.fits;8.49357;26493.2;8.92886;0
20220621063321701_FLZ-R0_snap.fits;9.90666;26468.3;7.87076;0
20220621063421775_FLZ-R0_snap.fits;10.9341;26540;9.68499;0
20220621063523557_FLZ-R0_met.fits;10.9141;26500.5;86.9108;0.341333
20220621063521850_FLZ-R0_snap.fits;10.7293;26478.5;9.77506;0
20220621063621925_FLZ-R0_snap.fits;9.91976;26465.3;9.65153;0
20220621063759546_FLZ-R0_met.fits;8.78338;26503.4;28.4023;1.19467
20220621063721999_FLZ-R0_snap.fits;10.2178;26477.1;8.16268;0
20220621063822074_FLZ-R0_snap.fits;12.7785;26522.5;8.9158;0
20220621063922149_FLZ-R0_snap.fits;9.61702;26480;8.87316;0
20220621064022223_FLZ-R0_snap.fits;10.0345;26480;9.51133;0
20220621064122298_FLZ-R0_snap.fits;13.0714;26465.3;9.73584;0
20220621064222373_FLZ-R0_snap.fits;11.9682;26478.5;10.6756;0
20220621064359141_FLZ-R0_met.fits;10.4636;26543;31.9018;0.341333
20220621064413647_FLZ-R0_met.fits;9.54489;26523.9;23.7584;0.170667
20220621064322447_FLZ-R0_snap.fits;9.03341;26516.6;8.74475;0
20220621064422522_FLZ-R0_snap.fits;10.1794;26477.1;8.43008;0
20220621064522597_FLZ-R0_snap.fits;12.4978;26452.1;11.9728;0
20220621064622671_FLZ-R0_snap.fits;9.64686;26544.4;8.56225;0
20220621064727013_FLZ-R0_met.fits;10.7483;26528.3;23.3153;0.512
20220621064722746_FLZ-R0_snap.fits;10.3656;26503.4;8.62572;0
20220621064835791_FLZ-R0_met.fits;9.90173;26472.7;60.8657;0.170667
20220621064822821_FLZ-R0_snap.fits;10.3107;26466.8;7.70499;0
20220621064922895_FLZ-R0_snap.fits;11.4476;26471.2;8.44073;0
20220621065022970_FLZ-R0_snap.fits;10.2768;26512.2;8.39815;0
20220621065129189_FLZ-R0_met.fits;9.99023;26472.7;20.6562;0.170667
20220621065123045_FLZ-R0_snap.fits;9.62238;26500.5;8.18248;0
20220621065223119_FLZ-R0_snap.fits;9.06277;26529.8;8.17761;0
20220621065323194_FLZ-R0_snap.fits;12.1618;26484.4;9.82239;0
20220621065449269_FLZ-R0_snap.fits;9.93982;26499;7.72931;0
20220621065614885_FLZ-R0_met.fits;8.71858;26522.5;44.0935;0.682667
20220621065523343_FLZ-R0_snap.fits;10.574;26474.1;10.0836;0
20220621065645775_FLZ-R0_met.fits;9.59912;26519.5;20.1404;0.170667
20220621065623418_FLZ-R0_snap.fits;10.9728;26459.5;10.1966;0
20220621065725882_FLZ-R0_met.fits;9.86319;26521;27.812;0.512
20220621065736975_FLZ-R0_met.fits;9.72058;26526.9;19.9879;0.170667
20220621065811962_FLZ-R0_met.fits;10.4404;26518.1;34.5787;0.341333
20220621065723493_FLZ-R0_snap.fits;10.8559;26452.1;9.67241;0
20220621065913061_FLZ-R0_met.fits;11.8977;26525.4;31.4237;0.853333
20220621065823567_FLZ-R0_snap.fits;11.9012;26534.2;9.72578;0
20220621065923642_FLZ-R0_snap.fits;11.1742;26538.6;7.74239;0
