# file name; noise; peak f.; mag.; duration
20220621210026362_FLZ-R0_snap.fits;10.0838;26515.1;8.73758;0
20220621210126437_FLZ-R0_snap.fits;9.94008;26513.7;8.02785;0
20220621210226511_FLZ-R0_snap.fits;8.62324;26502;8.4833;0
20220621210326586_FLZ-R0_snap.fits;10.0207;26529.8;7.22907;0
20220621210426661_FLZ-R0_snap.fits;8.72744;26525.4;8.59769;0
20220621210526735_FLZ-R0_snap.fits;9.26971;26472.7;6.63337;0
20220621210636538_FLZ-R0_met.fits;9.82135;26532.7;20.9323;0.341333
20220621210626810_FLZ-R0_snap.fits;10.2972;26481.4;9.44313;0
20220621210726885_FLZ-R0_snap.fits;9.74664;26462.4;10.7763;0
20220621210826959_FLZ-R0_snap.fits;9.09262;26496.1;12.0448;0
20220621210927034_FLZ-R0_snap.fits;9.76263;26512.2;7.52253;0
20220621211027109_FLZ-R0_snap.fits;9.99385;26521;9.02351;0
20220621211127183_FLZ-R0_snap.fits;9.28307;26496.1;9.76509;0
20220621211227258_FLZ-R0_snap.fits;9.61093;26482.9;9.31345;0
20220621211352591_FLZ-R0_met.fits;10.8216;26516.6;52.1462;0.341333
20220621211414266_FLZ-R0_met.fits;8.69669;26487.3;38.4059;0.341333
20220621211327333_FLZ-R0_snap.fits;9.41447;26510.7;10.7274;0
20220621211427407_FLZ-R0_snap.fits;11.5527;26518.1;7.73164;0
20220621211527482_FLZ-R0_snap.fits;9.44822;26462.4;10.9464;0
20220621211627557_FLZ-R0_snap.fits;9.6024;26535.6;9.00117;0
20220621211727631_FLZ-R0_snap.fits;9.23984;26488.8;8.69309;0
20220621211920101_FLZ-R0_met.fits;9.4484;26510.7;19.3312;0.170667
20220621211827706_FLZ-R0_snap.fits;10.2196;26490.2;7.34285;0
20220621211927781_FLZ-R0_snap.fits;10.8201;26538.6;9.39322;0
20220621212027855_FLZ-R0_snap.fits;9.80632;26535.6;10.4092;0
20220621212127930_FLZ-R0_snap.fits;10.4257;26480;8.77527;0
20220621212228005_FLZ-R0_snap.fits;9.80658;26450.7;7.84185;0
20220621212328079_FLZ-R0_snap.fits;10.6699;26521;10.793;0
20220621212517989_FLZ-R0_met.fits;8.32925;26497.6;39.5906;0.341333
20220621212428154_FLZ-R0_snap.fits;11.0668;26480;7.68741;0
20220621212528229_FLZ-R0_snap.fits;11.0581;26512.2;7.40573;0
20220621212628303_FLZ-R0_snap.fits;10.3369;26541.5;7.12566;0
20220621212728378_FLZ-R0_snap.fits;10.4511;26522.5;8.75949;0
20220621212828453_FLZ-R0_snap.fits;12.1731;26493.2;10.9217;0
20220621213010682_FLZ-R0_met.fits;11.4045;26487.3;39.9865;0.341333
20220621212928527_FLZ-R0_snap.fits;10.143;26497.6;10.3203;0
20220621213028602_FLZ-R0_snap.fits;9.17449;26521;10.0942;0
20220621213128677_FLZ-R0_snap.fits;11.4516;26452.1;12.1758;0
20220621213228751_FLZ-R0_snap.fits;10.2735;26465.3;7.49592;0
20220621213326266_FLZ-R0_met.fits;9.8114;26481.4;26.4874;0.170667
20220621213328826_FLZ-R0_snap.fits;10.9782;26531.2;9.68059;0
20220621213428901_FLZ-R0_snap.fits;10.178;26512.2;8.70429;0
20220621213528975_FLZ-R0_snap.fits;8.96302;26534.2;9.32475;0
20220621213629050_FLZ-R0_snap.fits;10.051;26540;7.2324;0
20220621213729125_FLZ-R0_snap.fits;12.224;26528.3;7.26923;0
20220621213829199_FLZ-R0_snap.fits;11.1044;26477.1;7.73665;0
20220621213929274_FLZ-R0_snap.fits;10.285;26499;10.0429;0
20220621214111845_FLZ-R0_met.fits;10.2904;26515.1;23.794;0.170667
20220621214029349_FLZ-R0_snap.fits;10.6091;26528.3;10.1676;0
20220621214129423_FLZ-R0_snap.fits;10.3555;26528.3;8.69833;0
20220621214229498_FLZ-R0_snap.fits;12.5943;26484.4;7.23053;0
20220621214329573_FLZ-R0_snap.fits;9.57611;26507.8;8.58642;0
20220621214426575_FLZ-R0_met.fits;9.12752;26481.4;24.0339;0.341333
20220621214429647_FLZ-R0_snap.fits;9.9892;26453.6;12.9315;0
20220621214619727_FLZ-R0_met.fits;10.0272;26496.1;23.8537;0.341333
20220621214529722_FLZ-R0_snap.fits;11.2973;26455.1;9.94419;0
20220621214717754_FLZ-R0_met.fits;11.6639;26523.9;51.7196;0.512
20220621214629797_FLZ-R0_snap.fits;9.06997;26506.3;10.2595;0
20220621214729871_FLZ-R0_snap.fits;11.0581;26515.1;8.96951;0
20220621214829946_FLZ-R0_snap.fits;9.27907;26482.9;8.90545;0
20220621214930021_FLZ-R0_snap.fits;10.4485;26475.6;8.69117;0
20220621215030095_FLZ-R0_snap.fits;10.3367;26496.1;9.58459;0
20220621215130170_FLZ-R0_snap.fits;11.7081;26540;6.97308;0
20220621215318373_FLZ-R0_met.fits;10.4974;26510.7;57.1856;0.170667
20220621215230245_FLZ-R0_snap.fits;9.24032;26537.1;10.2961;0
20220621215330319_FLZ-R0_snap.fits;9.31079;26544.4;10.7253;0
20220621215430394_FLZ-R0_snap.fits;11.6068;26497.6;11.325;0
20220621215530469_FLZ-R0_snap.fits;12.2967;26468.3;11.2646;0
20220621215636687_FLZ-R0_met.fits;9.43237;26487.3;67.0584;0.170667
20220621215630543_FLZ-R0_snap.fits;11.9405;26485.8;13.1162;0
20220621215730618_FLZ-R0_snap.fits;11.0084;26491.7;9.02568;0
20220621215909093_FLZ-R0_met.fits;6.6904;26471.2;18.3868;0.170667
20220621215919503_FLZ-R0_met.fits;10.5436;26507.8;34.9397;0.341333
20220621215830693_FLZ-R0_snap.fits;12.2974;26500.5;7.66726;0
20220621215930767_FLZ-R0_snap.fits;10.8153;26507.8;9.41807;0
