# file name; noise; peak f.; mag.; duration
20220621180012922_FLZ-R0_snap.fits;12.9614;26481.4;9.42054;0
20220621180112997_FLZ-R0_snap.fits;10.3478;26525.4;9.19612;0
20220621180226554_FLZ-R0_met.fits;9.93119;26516.6;62.0827;0.170667
20220621180213071_FLZ-R0_snap.fits;12.53;26455.1;7.93549;0
20220621180313146_FLZ-R0_snap.fits;11.002;26523.9;9.12503;0
20220621180413221_FLZ-R0_snap.fits;8.70104;26453.6;8.21329;0
20220621180553402_FLZ-R0_met.fits;10.2815;26541.5;31.7303;0.341333
20220621180513295_FLZ-R0_snap.fits;10.8502;26453.6;11.959;0
20220621180613370_FLZ-R0_snap.fits;11.0167;26532.7;11.8025;0
20220621180713445_FLZ-R0_snap.fits;10.6658;26499;10.8089;0
20220621180813519_FLZ-R0_snap.fits;9.38701;26496.1;7.7512;0
20220621180913594_FLZ-R0_snap.fits;10.376;26488.8;9.82635;0
20220621181013669_FLZ-R0_snap.fits;11.36;26497.6;10.9006;0
20220621181113743_FLZ-R0_snap.fits;10.2444;26500.5;10.7847;0
20220621181213818_FLZ-R0_snap.fits;11.5058;26510.7;9.41228;0
20220621181313893_FLZ-R0_snap.fits;12.4105;26502;7.66893;0
20220621181413967_FLZ-R0_snap.fits;13.1311;26519.5;8.67663;0
20220621181514042_FLZ-R0_snap.fits;12.102;26497.6;10.2093;0
20220621181614117_FLZ-R0_snap.fits;11.3638;26481.4;11.1768;0
20220621181714191_FLZ-R0_snap.fits;9.73828;26487.3;11.0782;0
20220621181814266_FLZ-R0_snap.fits;11.8909;26516.6;9.43007;0
20220621181920997_FLZ-R0_met.fits;11.5136;26493.2;26.149;1.70667
20220621181914341_FLZ-R0_snap.fits;11.8124;26540;9.90998;0
20220621182014415_FLZ-R0_snap.fits;10.8897;26474.1;12.0464;0
20220621182114490_FLZ-R0_snap.fits;11.0609;26468.3;8.95096;0
20220621182214565_FLZ-R0_snap.fits;12.5183;26500.5;9.11571;0
20220621182314639_FLZ-R0_snap.fits;13.6942;26459.5;7.37606;0
20220621182414714_FLZ-R0_snap.fits;11.2813;26484.4;9.42827;0
20220621182514789_FLZ-R0_snap.fits;12.8309;26518.1;9.74273;0
20220621182614863_FLZ-R0_snap.fits;10.7477;26522.5;7.74679;0
20220621182714938_FLZ-R0_snap.fits;12.2182;26491.7;10.4429;0
20220621182815013_FLZ-R0_snap.fits;13.2489;26481.4;8.03868;0
20220621182915087_FLZ-R0_snap.fits;13.6974;26534.2;11.112;0
20220621183015162_FLZ-R0_snap.fits;10.8113;26471.2;11.4585;0
20220621183115237_FLZ-R0_snap.fits;11.4908;26502;13.5211;0
20220621183215311_FLZ-R0_snap.fits;12.9867;26503.4;9.20626;0
20220621183315386_FLZ-R0_snap.fits;10.9279;26544.4;8.11956;0
20220621183415461_FLZ-R0_snap.fits;11.7747;26510.7;9.53625;0
20220621183515535_FLZ-R0_snap.fits;13.5535;26475.6;12.8171;0
20220621183615610_FLZ-R0_snap.fits;8.67728;26452.1;11.6256;0
20220621183734799_FLZ-R0_met.fits;10.6406;26500.5;34.0015;0.170667
20220621183715685_FLZ-R0_snap.fits;13.4308;26450.7;11.1786;0
20220621183857573_FLZ-R0_met.fits;11.1792;26547.4;36.7288;0.170667
20220621183815759_FLZ-R0_snap.fits;12.6414;26509.3;10.1149;0
20220621183915834_FLZ-R0_snap.fits;12.404;26525.4;10.9606;0
20220621184015909_FLZ-R0_snap.fits;14.4197;26477.1;11.694;0
20220621184115983_FLZ-R0_snap.fits;19.2396;26547.4;15.0644;0
20220621184216058_FLZ-R0_snap.fits;19.5425;26544.4;17.7167;0
20220621184358117_FLZ-R0_met.fits;17.673;26510.7;35.7916;0.170667
20220621184316133_FLZ-R0_snap.fits;19.3089;26502;16.1764;0
20220621184416207_FLZ-R0_snap.fits;18.1633;26547.4;15.3894;0
20220621184516282_FLZ-R0_snap.fits;18.1957;26512.2;12.4805;0
20220621184616357_FLZ-R0_snap.fits;16.7878;26531.2;13.9386;0
20220621184716431_FLZ-R0_snap.fits;14.9809;26465.3;16.8399;0
20220621184839034_FLZ-R0_met.fits;19.0046;26484.4;45.0347;0.341333
20220621184816506_FLZ-R0_snap.fits;15.0943;26545.9;13.9006;0
20220621184916581_FLZ-R0_snap.fits;16.465;26521;17.0435;0
20220621185016655_FLZ-R0_snap.fits;16.6017;26540;14.6058;0
20220621185116730_FLZ-R0_snap.fits;15.069;26522.5;13.086;0
20220621185216805_FLZ-R0_snap.fits;14.1518;26449.2;12.0636;0
20220621185316879_FLZ-R0_snap.fits;14.449;26482.9;13.0663;0
20220621185416954_FLZ-R0_snap.fits;14.7322;26465.3;14.1042;0
20220621185517029_FLZ-R0_snap.fits;17.4533;26504.9;13.8269;0
20220621185617103_FLZ-R0_snap.fits;16.6065;26532.7;14.2394;0
20220621185717178_FLZ-R0_snap.fits;12.2995;26460.9;16.3079;0
20220621185817253_FLZ-R0_snap.fits;21.836;26496.1;16.3182;0
20220621185917327_FLZ-R0_snap.fits;16.436;26456.5;14.0705;0
