# file name; noise; peak f.; mag.; duration
20220621065957093_FLZ-R0_met.fits;11.583;26513.7;26.8925;0.170667
20220621070023887_FLZ-R0_met.fits;12.1906;26471.2;34.1851;0.170667
20220621070023717_FLZ-R0_snap.fits;10.0589;26452.1;8.88317;0
20220621070141029_FLZ-R0_met.fits;10.3016;26512.2;35.7392;0.682667
20220621070123791_FLZ-R0_snap.fits;10.4041;26502;10.9495;0
20220621070223866_FLZ-R0_snap.fits;9.90553;26459.5;8.17321;0
20220621070326671_FLZ-R0_met.fits;11.357;26482.9;33.7483;0.170667
20220621070323941_FLZ-R0_snap.fits;9.94364;26458;9.82699;0
20220621070424015_FLZ-R0_snap.fits;8.62071;26532.7;9.40464;0
20220621070524090_FLZ-R0_snap.fits;9.24912;26518.1;11.248;0
20220621070719802_FLZ-R0_met.fits;10.1055;26480;23.7506;0.170667
20220621070624165_FLZ-R0_snap.fits;9.81;26515.1;10.2814;0
20220621070724239_FLZ-R0_snap.fits;10.2436;26545.9;8.77616;0
20220621070846159_FLZ-R0_met.fits;10.6334;26500.5;32.6997;0.341333
20220621070824314_FLZ-R0_snap.fits;9.47001;26453.6;8.31608;0
20220621070924389_FLZ-R0_snap.fits;9.19208;26453.6;7.99243;0
20220621071024463_FLZ-R0_snap.fits;10.122;26453.6;9.98389;0
20220621071140410_FLZ-R0_met.fits;9.44115;26481.4;20.0678;0.512
20220621071124538_FLZ-R0_snap.fits;9.15967;26485.8;10.469;0
20220621071234682_FLZ-R0_met.fits;11.2482;26513.7;112.905;0.341333
20220621071254991_FLZ-R0_met.fits;10.7457;26491.7;25.3722;0.170667
20220621071224613_FLZ-R0_snap.fits;10.6614;26480;7.92919;0
20220621071355407_FLZ-R0_met.fits;10.5006;26525.4;23.1571;0.341333
20220621071324687_FLZ-R0_snap.fits;10;26477.1;7.85173;0
20220621071424762_FLZ-R0_snap.fits;10.4186;26474.1;9.27111;0
20220621071524837_FLZ-R0_snap.fits;9.73456;26480;7.71318;0
20220621071628837_FLZ-R0_met.fits;8.93132;26526.9;18.5602;0.341333
20220621071624911_FLZ-R0_snap.fits;8.00576;26459.5;9.69539;0
20220621071724133_FLZ-R0_met.fits;9.32199;26523.9;26.7388;0.170667
20220621071814991_FLZ-R0_met.fits;9.45718;26528.3;21.2629;0.341333
20220621071724986_FLZ-R0_snap.fits;9.26719;26484.4;9.95842;0
20220621071900901_FLZ-R0_met.fits;9.3819;26541.5;20.6834;0.682667
20220621071825061_FLZ-R0_snap.fits;9.79541;26515.1;8.74138;0
20220621071942202_FLZ-R0_met.fits;9.90034;26485.8;23.0911;0.170667
20220621071948005_FLZ-R0_met.fits;9.52383;26504.9;30.2109;0.170667
20220621071925135_FLZ-R0_snap.fits;11.5066;26547.4;8.00214;0
20220621072028623_FLZ-R0_met.fits;9.49113;26526.9;32.7896;0.512
20220621072025210_FLZ-R0_snap.fits;10.5665;26545.9;8.98195;0
20220621072132282_FLZ-R0_met.fits;9.45127;26518.1;45.9674;1.536
20220621072125285_FLZ-R0_snap.fits;9.576;26463.9;8.71143;0
20220621072250959_FLZ-R0_met.fits;9.57528;26493.2;108.763;0.341333
20220621072225359_FLZ-R0_snap.fits;11.4888;26522.5;8.59477;0
20220621072325434_FLZ-R0_snap.fits;10.5056;26534.2;9.41347;0
20220621072425509_FLZ-R0_snap.fits;9.883;26522.5;10.1253;0
20220621072525583_FLZ-R0_snap.fits;9.42854;26540;9.57666;0
20220621072656890_FLZ-R0_met.fits;10.4104;26465.3;33.2621;1.87733
20220621072625658_FLZ-R0_snap.fits;11.255;26543;9.23392;0
20220621072725733_FLZ-R0_snap.fits;11.9768;26534.2;9.74177;0
20220621072825807_FLZ-R0_snap.fits;11.7987;26531.2;8.99791;0
20220621072925882_FLZ-R0_snap.fits;9.75534;26465.3;9.27909;0
20220621073050191_FLZ-R0_met.fits;11.8014;26496.1;107.308;0.682667
20220621073114767_FLZ-R0_met.fits;9.09208;26512.2;39.9583;0.341333
20220621073025957_FLZ-R0_snap.fits;11.2891;26547.4;9.22483;0
20220621073126031_FLZ-R0_snap.fits;10.0252;26519.5;9.03086;0
20220621073226106_FLZ-R0_snap.fits;9.89199;26462.4;8.05418;0
20220621073347002_FLZ-R0_met.fits;10.5355;26494.6;21.2648;0.512
20220621073350927_FLZ-R0_met.fits;10.5701;26515.1;35.9963;0.170667
20220621073326181_FLZ-R0_snap.fits;11.0732;26485.8;11.4569;0
20220621073426255_FLZ-R0_snap.fits;9.08815;26509.3;11.3152;0
20220621073526330_FLZ-R0_snap.fits;10.7564;26541.5;9.56346;0
20220621073626405_FLZ-R0_snap.fits;9.09813;26465.3;7.99251;0
20220621073726479_FLZ-R0_snap.fits;11.2102;26526.9;8.32349;0
20220621073826554_FLZ-R0_snap.fits;10.9588;26453.6;9.49577;0
20220621073926629_FLZ-R0_snap.fits;10.5517;26535.6;5.97658;0
20220621074105103_FLZ-R0_met.fits;10.3918;26504.9;24.7316;0.170667
20220621074026703_FLZ-R0_snap.fits;9.66358;26529.8;7.04985;0
20220621074151695_FLZ-R0_met.fits;9.55953;26512.2;23.6239;0.341333
20220621074126778_FLZ-R0_snap.fits;9.84135;26481.4;10.0441;0
20220621074226853_FLZ-R0_snap.fits;11.4241;26484.4;8.88269;0
20220621074326927_FLZ-R0_snap.fits;11.4139;26458;9.77457;0
20220621074427002_FLZ-R0_snap.fits;10.0947;26449.2;10.0016;0
20220621074600186_FLZ-R0_met.fits;9.86224;26526.9;23.06;0.341333
20220621074527077_FLZ-R0_snap.fits;10.0311;26469.7;9.08695;0
20220621074706063_FLZ-R0_met.fits;9.85382;26515.1;22.6366;0.170667
20220621074627151_FLZ-R0_snap.fits;9.80923;26488.8;9.30471;0
20220621074739685_FLZ-R0_met.fits;9.08068;26513.7;55.1408;0.341333
20220621074727226_FLZ-R0_snap.fits;9.86004;26490.2;10.8739;0
20220621074827301_FLZ-R0_snap.fits;9.88725;26485.8;8.87831;0
20220621075016698_FLZ-R0_met.fits;9.43911;26485.8;22.4728;0.170667
20220621074927375_FLZ-R0_snap.fits;9.75278;26543;7.26232;0
20220621075027450_FLZ-R0_snap.fits;8.76364;26504.9;7.48339;0
20220621075136911_FLZ-R0_met.fits;11.1605;26488.8;89.0192;0.341333
20220621075127525_FLZ-R0_snap.fits;9.62692;26531.2;10.0829;0
20220621075234767_FLZ-R0_met.fits;9.15735;26525.4;25.2377;0.341333
20220621075227599_FLZ-R0_snap.fits;9.00575;26507.8;7.8232;0
20220621075327674_FLZ-R0_snap.fits;9.16098;26500.5;8.78309;0
20220621075432357_FLZ-R0_met.fits;9.06572;26504.9;18.6516;0.170667
20220621075427749_FLZ-R0_snap.fits;8.41307;26545.9;9.29084;0
20220621075606223_FLZ-R0_met.fits;10.0886;26515.1;86.1047;0.512
20220621075609978_FLZ-R0_met.fits;7.47932;26507.8;23.6639;0.170667
20220621075527823_FLZ-R0_snap.fits;11.2183;26460.9;8.18536;0
20220621075707834_FLZ-R0_met.fits;11.2726;26471.2;29.8532;0.170667
20220621075627898_FLZ-R0_snap.fits;11.2962;26532.7;8.2877;0
20220621075746575_FLZ-R0_met.fits;10.1748;26490.2;29.3753;0.341333
20220621075727973_FLZ-R0_snap.fits;10.6599;26499;7.76058;0
20220621075828047_FLZ-R0_snap.fits;9.45689;26515.1;6.19447;0
20220621075928122_FLZ-R0_snap.fits;10.5389;26477.1;10.1054;0
