# file name; noise; peak f.; mag.; duration
20220621160028197_FLZ-R0_met.fits;10.7308;26518.1;27.113;0.512
20220621160003962_FLZ-R0_snap.fits;10.263;26543;9.04681;0
20220621160104037_FLZ-R0_snap.fits;11.0828;26458;8.5894;0
20220621160204111_FLZ-R0_snap.fits;11.7229;26471.2;8.85119;0
20220621160304186_FLZ-R0_snap.fits;11.6161;26455.1;8.16277;0
20220621160427813_FLZ-R0_met.fits;10.7158;26516.6;22.4815;0.170667
20220621160404261_FLZ-R0_snap.fits;9.92232;26475.6;8.06416;0
20220621160511674_FLZ-R0_met.fits;9.87425;26507.8;44.6038;0.341333
20220621160504335_FLZ-R0_snap.fits;8.8039;26484.4;12.8368;0
20220621160604410_FLZ-R0_snap.fits;10.6254;26455.1;7.83071;0
20220621160704485_FLZ-R0_snap.fits;11.2657;26488.8;10.0823;0
20220621160804559_FLZ-R0_snap.fits;10.4475;26500.5;10.3959;0
20220621160904634_FLZ-R0_snap.fits;10.6271;26503.4;9.34396;0
20220621161004709_FLZ-R0_snap.fits;10.5335;26450.7;9.03666;0
20220621161104783_FLZ-R0_snap.fits;12.5323;26491.7;10.1396;0
20220621161221242_FLZ-R0_met.fits;8.95391;26518.1;32.1018;0.341333
20220621161204858_FLZ-R0_snap.fits;10.1803;26488.8;12.6233;0
20220621161304933_FLZ-R0_snap.fits;13.1868;26484.4;12.0124;0
20220621161405007_FLZ-R0_snap.fits;11.5795;26519.5;10.2936;0
20220621161505082_FLZ-R0_snap.fits;10.9252;26547.4;8.35036;0
20220621161625978_FLZ-R0_met.fits;10.3336;26490.2;21.3606;0.170667
20220621161605157_FLZ-R0_snap.fits;10.0042;26450.7;10.372;0
20220621161741583_FLZ-R0_met.fits;12.0401;26499;34.8063;1.024
20220621161705231_FLZ-R0_snap.fits;10.1695;26507.8;9.96559;0
20220621161843194_FLZ-R0_met.fits;11.0472;26503.4;29.8152;0.170667
20220621161805306_FLZ-R0_snap.fits;11.2459;26547.4;10.0501;0
20220621161950607_FLZ-R0_met.fits;12.8728;26528.3;32.0027;0.170667
20220621161905381_FLZ-R0_snap.fits;11.3215;26531.2;9.33052;0
20220621162041125_FLZ-R0_met.fits;11.2643;26510.7;44.6839;0.512
20220621162005455_FLZ-R0_snap.fits;9.89541;26516.6;8.69153;0
20220621162105530_FLZ-R0_snap.fits;11.3297;26523.9;8.75195;0
20220621162257999_FLZ-R0_met.fits;12.8487;26545.9;26.848;0.170667
20220621162205605_FLZ-R0_snap.fits;12.3432;26522.5;11.1699;0
20220621162326330_FLZ-R0_met.fits;12.5014;26529.8;38.5409;1.70667
20220621162305679_FLZ-R0_snap.fits;11.0695;26513.7;10.1465;0
20220621162405754_FLZ-R0_snap.fits;12.0983;26523.9;9.27465;0
20220621162505829_FLZ-R0_snap.fits;9.94116;26515.1;9.86393;0
20220621162648058_FLZ-R0_met.fits;12.7455;26518.1;40.664;0.341333
20220621162605903_FLZ-R0_snap.fits;11.0189;26502;8.91824;0
20220621162740282_FLZ-R0_met.fits;11.1303;26541.5;28.8435;0.170667
20220621162705978_FLZ-R0_snap.fits;11.251;26543;11.2301;0
20220621162806053_FLZ-R0_snap.fits;11.7677;26515.1;13.1256;0
20220621162906127_FLZ-R0_snap.fits;10.8118;26481.4;9.91281;0
20220621163006202_FLZ-R0_snap.fits;12.6577;26490.2;8.83905;0
20220621163106277_FLZ-R0_snap.fits;11.7415;26544.4;8.7701;0
20220621163206351_FLZ-R0_snap.fits;13.3215;26474.1;13.4512;0
20220621163306426_FLZ-R0_snap.fits;10.8284;26462.4;9.47272;0
20220621163406501_FLZ-R0_snap.fits;14.374;26523.9;10.4824;0
20220621163506575_FLZ-R0_snap.fits;11.9304;26503.4;10.705;0
20220621163606650_FLZ-R0_snap.fits;9.49221;26540;10.5407;0
20220621163706725_FLZ-R0_snap.fits;12.5882;26469.7;11.8006;0
20220621163806799_FLZ-R0_snap.fits;12.0704;26478.5;11.5687;0
20220621163906874_FLZ-R0_snap.fits;10.8054;26485.8;11.7612;0
20220621164006949_FLZ-R0_snap.fits;10.7762;26532.7;9.79693;0
20220621164108047_FLZ-R0_met.fits;10.0895;26504.9;21.7983;0.170667
20220621164111802_FLZ-R0_met.fits;10.2338;26509.3;30.0219;0.682667
20220621164107023_FLZ-R0_snap.fits;11.8932;26516.6;11.4468;0
20220621164207098_FLZ-R0_snap.fits;10.5522;26466.8;7.36538;0
20220621164307173_FLZ-R0_snap.fits;12.0274;26477.1;9.22671;0
20220621164407247_FLZ-R0_snap.fits;9.52493;26496.1;11.1403;0
20220621164507322_FLZ-R0_snap.fits;10.0243;26465.3;9.75319;0
20220621164639653_FLZ-R0_met.fits;10.3187;26502;22.3295;0.341333
20220621164607397_FLZ-R0_snap.fits;13.2278;26544.4;11.7542;0
20220621164707471_FLZ-R0_snap.fits;11.1641;26507.8;9.97116;0
20220621164807546_FLZ-R0_snap.fits;10.3922;26494.6;11.9894;0
20220621164907621_FLZ-R0_snap.fits;11.2348;26522.5;8.00612;0
20220621165007695_FLZ-R0_snap.fits;11.5581;26507.8;6.97358;0
20220621165151290_FLZ-R0_met.fits;10.5316;26496.1;33.2776;0.341333
20220621165107770_FLZ-R0_snap.fits;14.0211;26503.4;8.89302;0
20220621165207845_FLZ-R0_snap.fits;9.54528;26472.7;9.95502;0
20220621165307919_FLZ-R0_snap.fits;10.7585;26459.5;9.57121;0
20220621165407994_FLZ-R0_snap.fits;11.603;26449.2;9.19304;0
20220621165542543_FLZ-R0_met.fits;11.0075;26504.9;35.942;0.341333
20220621165555343_FLZ-R0_met.fits;11.5594;26472.7;66.7449;0.341333
20220621165508069_FLZ-R0_snap.fits;9.16204;26518.1;10.7097;0
20220621165656101_FLZ-R0_met.fits;10.7267;26538.6;27.9829;0.170667
20220621165608143_FLZ-R0_snap.fits;10.0228;26481.4;6.75369;0
20220621165708218_FLZ-R0_snap.fits;11.8249;26523.9;8.71699;0
20220621165806245_FLZ-R0_met.fits;12.3033;26449.2;137.374;0.341333
20220621165808293_FLZ-R0_snap.fits;10.5224;26541.5;8.35516;0
20220621165908367_FLZ-R0_snap.fits;13.7524;26504.9;10.8669;0
