# file name; noise; peak f.; mag.; duration
20220621075947237_FLZ-R0_met.fits;10.0045;26510.7;22.5822;0.170667
20220621080007717_FLZ-R0_met.fits;9.98333;26482.9;20.4673;0.682667
20220621080050554_FLZ-R0_met.fits;9.43118;26490.2;19.842;0.341333
20220621080028197_FLZ-R0_snap.fits;9.7904;26475.6;8.04943;0
20220621080206501_FLZ-R0_met.fits;9.02386;26480;18.5877;0.170667
20220621080128271_FLZ-R0_snap.fits;10.0192;26469.7;6.55294;0
20220621080228346_FLZ-R0_snap.fits;9.21773;26481.4;18.3887;0
20220621080326714_FLZ-R0_met.fits;9.21773;26481.4;20.9867;0.170667
20220621080328421_FLZ-R0_snap.fits;8.85923;26455.1;8.34714;0
20220621080454095_FLZ-R0_met.fits;10.6507;26462.4;25.1942;0.170667
20220621080428495_FLZ-R0_snap.fits;10.5989;26499;7.09646;0
20220621080528911_FLZ-R0_met.fits;10.482;26490.2;38.7792;1.87733
20220621080528570_FLZ-R0_snap.fits;10.8307;26515.1;8.46465;0
20220621080628645_FLZ-R0_snap.fits;10.0248;26540;10.9391;0
20220621080728719_FLZ-R0_snap.fits;9.75686;26547.4;9.90186;0
20220621080828794_FLZ-R0_snap.fits;9.12826;26521;10.1611;0
20220621080940133_FLZ-R0_met.fits;9.62938;26541.5;21.0958;0.170667
20220621080943546_FLZ-R0_met.fits;10.0628;26519.5;31.1057;0.170667
20220621080928869_FLZ-R0_snap.fits;11.0466;26522.5;8.581;0
20220621081028943_FLZ-R0_snap.fits;9.75062;26487.3;8.95208;0
20220621081129018_FLZ-R0_snap.fits;10.1024;26499;9.96476;0
20220621081243770_FLZ-R0_met.fits;8.5629;26503.4;136.154;2.048
20220621081229093_FLZ-R0_snap.fits;10.2692;26537.1;8.586;0
20220621081353743_FLZ-R0_met.fits;9.80875;26507.8;29.7302;0.512
20220621081329167_FLZ-R0_snap.fits;11.4063;26515.1;7.00404;0
20220621081429242_FLZ-R0_snap.fits;10.0367;26460.9;9.13314;0
20220621081529317_FLZ-R0_snap.fits;8.48065;26503.4;7.8135;0
20220621081629391_FLZ-R0_snap.fits;11.6813;26468.3;10.3444;0
20220621081732709_FLZ-R0_met.fits;9.23806;26521;79.7696;0.512
20220621081823397_FLZ-R0_met.fits;10.0514;26538.6;22.5386;0.170667
20220621081729466_FLZ-R0_snap.fits;8.7833;26513.7;8.59001;0
20220621081853605_FLZ-R0_met.fits;9.02948;26503.4;47.348;0.341333
20220621081829541_FLZ-R0_snap.fits;11.7863;26449.2;11.7804;0
20220621082015695_FLZ-R0_met.fits;11.9064;26518.1;38.3631;3.584
20220621081929615_FLZ-R0_snap.fits;9.81936;26537.1;7.98501;0
20220621082029690_FLZ-R0_snap.fits;10.6053;26531.2;9.79393;0
20220621082149733_FLZ-R0_met.fits;11.2985;26543;24.2898;0.170667
20220621082129765_FLZ-R0_snap.fits;10.1675;26481.4;8.58293;0
20220621082240933_FLZ-R0_met.fits;12.0494;26525.4;28.3655;0.512
20220621082229839_FLZ-R0_snap.fits;9.64821;26449.2;8.05399;0
20220621082331450_FLZ-R0_met.fits;9.37963;26504.9;22.0416;0.512
20220621082329914_FLZ-R0_snap.fits;10.2439;26537.1;6.85285;0
20220621082442959_FLZ-R0_met.fits;10.8923;26494.6;26.7368;0.341333
20220621082429989_FLZ-R0_snap.fits;10.0163;26488.8;9.72717;0
20220621082530063_FLZ-R0_met.fits;10.8874;26482.9;22.5823;0.341333
20220621082530063_FLZ-R0_snap.fits;9.80615;26463.9;8.17148;0
20220621082630138_FLZ-R0_snap.fits;8.50047;26487.3;7.34961;0
20220621082730213_FLZ-R0_snap.fits;10.2093;26525.4;9.6814;0
20220621082912783_FLZ-R0_met.fits;10.8586;26502;31.423;0.170667
20220621082830287_FLZ-R0_snap.fits;9.89282;26500.5;10.4159;0
20220621082930362_FLZ-R0_snap.fits;10.6489;26453.6;7.82518;0
20220621083030437_FLZ-R0_snap.fits;8.78422;26528.3;10.8962;0
20220621083132730_FLZ-R0_met.fits;8.44856;26497.6;58.6327;0.341333
20220621083219834_FLZ-R0_met.fits;9.78356;26502;28.7666;0.341333
20220621083130511_FLZ-R0_snap.fits;9.45281;26503.4;7.17779;0
20220621083317519_FLZ-R0_met.fits;9.08169;26506.3;20.636;1.024
20220621083230586_FLZ-R0_snap.fits;10.4381;26452.1;7.11324;0
20220621083343631_FLZ-R0_met.fits;9.41551;26521;18.8768;0.170667
20220621083330661_FLZ-R0_snap.fits;10.3643;26522.5;9.86138;0
20220621083430735_FLZ-R0_snap.fits;9.8582;26481.4;8.6693;0
20220621083530810_FLZ-R0_snap.fits;11.0485;26496.1;11.4364;0
20220621083658703_FLZ-R0_met.fits;9.41436;26526.9;21.222;0.170667
20220621083707237_FLZ-R0_met.fits;9.69217;26500.5;20.4104;0.341333
20220621083724303_FLZ-R0_met.fits;10.1569;26503.4;41.8859;0.170667
20220621083630885_FLZ-R0_snap.fits;9.79536;26535.6;10.3123;0
20220621083730959_FLZ-R0_snap.fits;10.9161;26465.3;7.57358;0
20220621083843834_FLZ-R0_met.fits;10.8535;26491.7;61.7961;0.341333
20220621083831034_FLZ-R0_snap.fits;9.60839;26500.5;10.3266;0
20220621083931109_FLZ-R0_snap.fits;9.7777;26528.3;13.0459;0
20220621084122042_FLZ-R0_met.fits;8.61336;26513.7;24.2664;0.170667
20220621084031183_FLZ-R0_snap.fits;12.1352;26497.6;9.25766;0
20220621084131258_FLZ-R0_snap.fits;12.0815;26491.7;9.6611;0
20220621084231333_FLZ-R0_snap.fits;9.00113;26519.5;8.99105;0
20220621084331407_FLZ-R0_snap.fits;10.9106;26537.1;9.13505;0
20220621084431482_FLZ-R0_snap.fits;11.9633;26484.4;11.6774;0
20220621084531557_FLZ-R0_snap.fits;10.8427;26456.5;7.48438;0
20220621084631631_FLZ-R0_snap.fits;9.90824;26504.9;11.2875;0
20220621084731706_FLZ-R0_snap.fits;10.6854;26484.4;7.55889;0
20220621084831781_FLZ-R0_snap.fits;10.0979;26462.4;11.2362;0
20220621084931855_FLZ-R0_snap.fits;9.52114;26484.4;9.4552;0
20220621085031930_FLZ-R0_snap.fits;8.65399;26491.7;9.99444;0
20220621085132005_FLZ-R0_snap.fits;11.7097;26493.2;9.90545;0
20220621085229690_FLZ-R0_met.fits;9.87679;26494.6;53.3546;0.170667
20220621085232079_FLZ-R0_snap.fits;10.1201;26544.4;10.4038;0
20220621085424378_FLZ-R0_met.fits;10.6617;26500.5;24.7695;0.170667
20220621085332154_FLZ-R0_snap.fits;12.6112;26453.6;11.3625;0
20220621085432229_FLZ-R0_snap.fits;11.0835;26547.4;6.49743;0
20220621085621797_FLZ-R0_met.fits;10.4846;26538.6;26.9631;0.682667
20220621085532303_FLZ-R0_snap.fits;13.5798;26455.1;9.95562;0
20220621085631695_FLZ-R0_met.fits;9.12749;26478.5;19.2389;0.170667
20220621085634426_FLZ-R0_met.fits;11.1789;26481.4;33.1426;0.170667
20220621085632378_FLZ-R0_snap.fits;9.94063;26525.4;9.32414;0
20220621085732453_FLZ-R0_snap.fits;9.16548;26540;7.29547;0
20220621085852325_FLZ-R0_met.fits;9.52053;26506.3;25.7426;0.341333
20220621085858639_FLZ-R0_met.fits;11.0883;26494.6;23.9011;0.170667
20220621085832527_FLZ-R0_snap.fits;9.57695;26456.5;9.88469;0
20220621085932602_FLZ-R0_snap.fits;9.95631;26506.3;6.46653;0
