# file name; noise; peak f.; mag.; duration
20220621170008442_FLZ-R0_snap.fits;10.31;26500.5;10.6974;0
20220621170108517_FLZ-R0_snap.fits;11.2391;26538.6;8.46517;0
20220621170205178_FLZ-R0_met.fits;10.7376;26491.7;22.3112;0.170667
20220621170244261_FLZ-R0_met.fits;11.0753;26488.8;26.0117;0.170667
20220621170208591_FLZ-R0_snap.fits;10.792;26525.4;9.27552;0
20220621170308666_FLZ-R0_snap.fits;11.9798;26466.8;9.45262;0
20220621170408741_FLZ-R0_snap.fits;11.9407;26497.6;8.79353;0
20220621170508815_FLZ-R0_snap.fits;10.6499;26516.6;12.4954;0
20220621170608890_FLZ-R0_snap.fits;9.46236;26500.5;11.3607;0
20220621170708965_FLZ-R0_snap.fits;13.5997;26500.5;11.1862;0
20220621170836346_FLZ-R0_met.fits;10.1907;26525.4;22.4086;0.170667
20220621170809039_FLZ-R0_snap.fits;10.4966;26499;11.3745;0
20220621170946661_FLZ-R0_met.fits;10.518;26500.5;39.2419;0.170667
20220621170909114_FLZ-R0_snap.fits;12.6003;26465.3;11.1361;0
20220621171009189_FLZ-R0_snap.fits;11.8015;26475.6;10.2933;0
20220621171152783_FLZ-R0_met.fits;12.243;26500.5;39.029;0.170667
20220621171109263_FLZ-R0_snap.fits;11.2589;26462.4;9.39576;0
20220621171209338_FLZ-R0_snap.fits;10.9027;26450.7;10.3729;0
20220621171317434_FLZ-R0_met.fits;10.0473;26507.8;32.6461;0.170667
20220621171309413_FLZ-R0_snap.fits;11.7966;26460.9;9.44444;0
20220621171409487_FLZ-R0_snap.fits;12.584;26509.3;10.1304;0
20220621171509562_FLZ-R0_snap.fits;12.9864;26499;9.20521;0
20220621171609637_FLZ-R0_snap.fits;9.63154;26477.1;11.7098;0
20220621171709711_FLZ-R0_snap.fits;9.81148;26544.4;8.35366;0
20220621171809786_FLZ-R0_snap.fits;12.3756;26500.5;12.4363;0
20220621171909861_FLZ-R0_snap.fits;12.628;26513.7;11.5907;0
20220621172009935_FLZ-R0_snap.fits;18.4646;26512.2;18.5491;0
20220621172110010_FLZ-R0_snap.fits;12.1925;26547.4;9.98882;0
20220621172210085_FLZ-R0_snap.fits;10.4315;26484.4;9.29443;0
20220621172310159_FLZ-R0_snap.fits;11.6904;26510.7;12.6877;0
20220621172410234_FLZ-R0_snap.fits;11.5879;26534.2;12.4248;0
20220621172511674_FLZ-R0_met.fits;10.0003;26521;26.5342;0.341333
20220621172602533_FLZ-R0_met.fits;10.5908;26490.2;29.1861;0.170667
20220621172510309_FLZ-R0_snap.fits;8.89534;26529.8;10.7909;0
20220621172610383_FLZ-R0_snap.fits;10.5893;26469.7;9.72093;0
20220621172710458_FLZ-R0_snap.fits;10.5643;26545.9;10.0462;0
20220621172810533_FLZ-R0_snap.fits;10.7461;26526.9;10.7071;0
20220621172910607_FLZ-R0_snap.fits;8.70452;26509.3;6.7871;0
20220621173010682_FLZ-R0_snap.fits;9.73998;26525.4;10.5163;0
20220621173110757_FLZ-R0_snap.fits;10.1372;26463.9;9.34095;0
20220621173210831_FLZ-R0_snap.fits;10.5036;26531.2;10.4682;0
20220621173310906_FLZ-R0_snap.fits;11.2095;26515.1;11.1361;0
20220621173410981_FLZ-R0_snap.fits;10.3421;26480;10.4544;0
20220621173511055_FLZ-R0_snap.fits;10.2721;26502;10.4654;0
20220621173611130_FLZ-R0_snap.fits;10.5769;26510.7;12.0849;0
20220621173711205_FLZ-R0_snap.fits;11.334;26462.4;7.85783;0
20220621173811279_FLZ-R0_snap.fits;11.1613;26468.3;12.7043;0
20220621173911354_FLZ-R0_snap.fits;10.0902;26547.4;10.9646;0
20220621174011429_FLZ-R0_snap.fits;12.7068;26485.8;8.98638;0
20220621174111503_FLZ-R0_snap.fits;12.1635;26512.2;9.47145;0
20220621174211578_FLZ-R0_snap.fits;10.8324;26481.4;8.92807;0
20220621174308410_FLZ-R0_met.fits;9.67184;26513.7;26.0313;0.170667
20220621174311653_FLZ-R0_snap.fits;10.9568;26541.5;8.29225;0
20220621174439375_FLZ-R0_met.fits;12.0406;26540;32.3191;0.341333
20220621174411727_FLZ-R0_snap.fits;11.9786;26529.8;9.37453;0
20220621174511802_FLZ-R0_snap.fits;11.6703;26478.5;10.1763;0
20220621174611877_FLZ-R0_snap.fits;11.0239;26500.5;9.61464;0
20220621174711951_FLZ-R0_snap.fits;11.7959;26513.7;8.88623;0
20220621174825509_FLZ-R0_met.fits;13.1166;26487.3;41.4042;0.341333
20220621174812026_FLZ-R0_snap.fits;10.9665;26512.2;9.66757;0
20220621175005349_FLZ-R0_met.fits;9.33419;26502;61.7776;0.512
20220621174912101_FLZ-R0_snap.fits;10.9543;26478.5;9.63585;0
20220621175012175_FLZ-R0_snap.fits;11.6181;26518.1;10.9413;0
20220621175112250_FLZ-R0_snap.fits;10.2531;26531.2;9.37749;0
20220621175212325_FLZ-R0_snap.fits;13.1393;26481.4;7.27878;0
20220621175312399_FLZ-R0_snap.fits;10.1532;26518.1;8.68854;0
20220621175412474_FLZ-R0_snap.fits;10.7336;26513.7;11.973;0
20220621175554533_FLZ-R0_met.fits;10.967;26503.4;52.8958;0.682667
20220621175512549_FLZ-R0_snap.fits;13.1296;26529.8;8.19244;0
20220621175617573_FLZ-R0_met.fits;8.87055;26521;18.9564;0.170667
20220621175612623_FLZ-R0_snap.fits;10.8282;26488.8;7.36701;0
20220621175712698_FLZ-R0_snap.fits;10.8332;26519.5;8.11333;0
20220621175812773_FLZ-R0_snap.fits;9.56668;26509.3;10.0827;0
20220621175912847_FLZ-R0_snap.fits;14.0537;26460.9;9.96033;0
