# file name; noise; peak f.; mag.; duration
20220621195948261_FLZ-R0_met.fits;11.191;26515.1;141.493;0.512
20220621200021882_FLZ-R0_snap.fits;11.4473;26510.7;8.40081;0
20220621200121957_FLZ-R0_snap.fits;8.62043;26465.3;10.2748;0
20220621200222031_FLZ-R0_snap.fits;10.4969;26452.1;8.40298;0
20220621200322106_FLZ-R0_snap.fits;12.3549;26522.5;9.67143;0
20220621200422181_FLZ-R0_snap.fits;11.3402;26509.3;6.71376;0
20220621200533178_FLZ-R0_met.fits;10.0038;26513.7;24.4833;0.170667
20220621200522255_FLZ-R0_snap.fits;8.41102;26491.7;7.82973;0
20220621200622330_FLZ-R0_snap.fits;9.74906;26518.1;5.90168;0
20220621200743738_FLZ-R0_met.fits;10.3346;26502;32.7556;0.341333
20220621200722405_FLZ-R0_snap.fits;10.8643;26450.7;7.93252;0
20220621200822479_FLZ-R0_snap.fits;8.01355;26531.2;8.28662;0
20220621200922554_FLZ-R0_snap.fits;11.3948;26460.9;8.97094;0
20220621201022629_FLZ-R0_snap.fits;10.1487;26544.4;9.19928;0
20220621201122703_FLZ-R0_snap.fits;12.4982;26503.4;9.67351;0
20220621201222778_FLZ-R0_snap.fits;11.9744;26544.4;10.4339;0
20220621201322853_FLZ-R0_snap.fits;10.4172;26528.3;9.8735;0
20220621201422927_FLZ-R0_snap.fits;11.0457;26500.5;8.59329;0
20220621201523002_FLZ-R0_snap.fits;10.0679;26456.5;8.96203;0
20220621201623077_FLZ-R0_snap.fits;10.4185;26494.6;9.6988;0
20220621201723151_FLZ-R0_snap.fits;9.05248;26541.5;8.44159;0
20220621201823226_FLZ-R0_snap.fits;11.2758;26463.9;9.36632;0
20220621201957775_FLZ-R0_met.fits;8.54389;26547.4;49.9288;0.512
20220621201923301_FLZ-R0_snap.fits;9.42344;26497.6;9.94573;0
20220621202023375_FLZ-R0_snap.fits;9.58663;26494.6;8.75149;0
20220621202123450_FLZ-R0_snap.fits;12.4064;26516.6;9.672;0
20220621202223525_FLZ-R0_snap.fits;8.70652;26478.5;7.32787;0
20220621202345274_FLZ-R0_met.fits;10.8633;26500.5;30.0271;0.512
20220621202323599_FLZ-R0_snap.fits;11.3422;26455.1;8.99568;0
20220621202423674_FLZ-R0_snap.fits;10.9631;26523.9;7.93502;0
20220621202523749_FLZ-R0_snap.fits;11.5043;26468.3;7.79704;0
20220621202623823_FLZ-R0_snap.fits;9.06973;26485.8;11.0826;0
20220621202723898_FLZ-R0_snap.fits;8.71688;26510.7;7.93802;0
20220621202823973_FLZ-R0_snap.fits;9.6258;26449.2;8.51603;0
20220621202924047_FLZ-R0_snap.fits;10.428;26450.7;7.99374;0
20220621203024122_FLZ-R0_snap.fits;11.552;26465.3;9.60317;0
20220621203124197_FLZ-R0_snap.fits;9.96218;26469.7;8.94329;0
20220621203224271_FLZ-R0_snap.fits;11.553;26450.7;9.14723;0
20220621203324346_FLZ-R0_snap.fits;10.6135;26504.9;12.2822;0
20220621203424421_FLZ-R0_snap.fits;10.0257;26528.3;10.1305;0
20220621203524495_FLZ-R0_snap.fits;10.8178;26523.9;8.73321;0
20220621203624570_FLZ-R0_snap.fits;8.29342;26506.3;8.83063;0
20220621203724645_FLZ-R0_snap.fits;10.7199;26477.1;8.66453;0
20220621203824719_FLZ-R0_snap.fits;10.7028;26526.9;9.26888;0
20220621203924794_FLZ-R0_snap.fits;9.71072;26515.1;6.7034;0
20220621204024869_FLZ-R0_snap.fits;11.2682;26521;7.41036;0
20220621204124943_FLZ-R0_snap.fits;8.2456;26480;7.03635;0
20220621204225018_FLZ-R0_snap.fits;9.3051;26509.3;11.8536;0
20220621204325093_FLZ-R0_snap.fits;10.4877;26452.1;10.0822;0
20220621204425167_FLZ-R0_snap.fits;11.2497;26458;8.37451;0
20220621204525242_FLZ-R0_snap.fits;7.84984;26540;7.91468;0
20220621204625317_FLZ-R0_snap.fits;10.5702;26506.3;10.6779;0
20220621204725391_FLZ-R0_snap.fits;9.97424;26516.6;9.89753;0
20220621204825466_FLZ-R0_snap.fits;12.7965;26449.2;9.83559;0
20220621204922981_FLZ-R0_met.fits;8.64469;26506.3;19.191;0.512
20220621204925541_FLZ-R0_snap.fits;10.3593;26516.6;8.98966;0
20220621205117498_FLZ-R0_met.fits;9.37846;26522.5;19.9609;0.170667
20220621205025615_FLZ-R0_snap.fits;9.75169;26453.6;10.0605;0
20220621205125690_FLZ-R0_snap.fits;10.6066;26541.5;10.7672;0
20220621205238053_FLZ-R0_met.fits;10.1494;26496.1;39.5723;0.170667
20220621205256826_FLZ-R0_met.fits;9.45406;26521;41.1206;0.170667
20220621205225765_FLZ-R0_snap.fits;9.31986;26474.1;9.44996;0
20220621205325839_FLZ-R0_snap.fits;10.9652;26538.6;9.71659;0
20220621205433082_FLZ-R0_met.fits;8.83661;26485.8;18.1549;0.170667
20220621205425914_FLZ-R0_snap.fits;10.1948;26494.6;6.9673;0
20220621205525989_FLZ-R0_snap.fits;10.1935;26452.1;6.3269;0
20220621205638522_FLZ-R0_met.fits;9.42501;26499;84.3804;0.341333
20220621205626063_FLZ-R0_snap.fits;10.0343;26544.4;8.97997;0
20220621205750373_FLZ-R0_met.fits;9.16528;26507.8;21.397;0.170667
20220621205726138_FLZ-R0_snap.fits;11.279;26543;7.76796;0
20220621205826213_FLZ-R0_snap.fits;8.92867;26545.9;9.04667;0
20220621205926287_FLZ-R0_snap.fits;11.1543;26531.2;8.82297;0
