#timestamp,LO_Frequency,Hit 
1500310815.6,286046235.2,N
1500310835.4,286046235.7,N
1500310855.2,286046237.3,N
1500310875.1,286046237.8,N
1500310876.0,286046237.8,N
1500310895.8,286046235.4,N
1500310915.7,286046237.4,N
1500310935.5,286046237.7,N
1500310955.3,286046235.0,N
1500310975.2,286046235.6,N
1500310995.0,286046235.6,N
1500310995.9,286046235.6,N
1500311015.8,286046235.4,N
1500311035.6,286046237.8,N
1500311055.4,286046235.0,N
1500311075.3,286046235.1,N
1500311095.1,286046235.4,N
1500311115.8,286046235.8,N
1500311135.7,286046236.0,N
1500311155.5,286046236.0,N
1500311175.4,286046235.2,N
1500311195.2,286046235.9,N
1500311215.0,286046236.0,N
1500311215.9,286046236.0,N
1500311235.8,286046235.9,N
1500311255.6,286046235.1,N
1500311275.5,286046235.3,N
1500311295.3,286046235.3,N
1500311315.1,286046235.5,N
1500311335.9,286046235.7,N
1500311355.7,286046236.2,N
1500311375.5,286046235.6,N
1500311395.4,286046238.0,N
1500311415.2,286046235.3,N
1500311435.1,286046237.6,N
1500311436.0,286046237.6,N
1500311455.8,286046235.3,N
1500311475.6,286046236.2,N
1500311495.5,286046238.0,N
1500311515.3,286046235.1,N
1500311535.1,286046236.8,N
1500311555.9,286046236.8,N
1500311575.7,286046237.2,N
1500311595.6,286046237.2,N
1500311615.4,286046237.2,N
1500311635.2,286046237.6,N
1500311655.1,286046236.1,N
1500311656.0,286046236.1,N
1500311675.8,286046236.2,N
1500311695.7,286046235.5,N
1500311715.5,286046234.9,N
1500311735.3,286046235.4,N
1500311755.2,286046235.1,N
1500311775.9,286046235.2,N
1500311795.7,286046237.4,N
1500311815.6,286046236.8,N
1500311835.4,286046237.3,N
1500311855.3,286046236.8,N
1500311875.1,286046237.4,N
1500311876.0,286046237.4,N
1500311895.8,286046237.3,N
1500311915.7,286046237.5,N
1500311935.5,286046235.3,N
1500311955.3,286046234.9,N
1500311975.2,286046237.4,N
1500311995.0,286046237.2,N
1500311995.9,286046237.2,N
1500312015.8,286046239.1,N
1500312035.6,286046239.3,N
1500312055.4,286046236.5,N
1500312075.3,286046237.7,N
1500312095.1,286046239.0,N
1500312115.9,286046239.6,N
1500312135.7,286046239.1,N
1500312155.5,286046236.8,N
1500312175.4,286046237.1,N
1500312195.2,286046237.8,N
1500312215.0,286046237.3,N
1500312215.9,286046237.3,N
1500312235.8,286046237.8,N
1500312255.6,286046235.0,N
1500312275.5,286046237.4,N
1500312295.3,286046237.9,N
1500312315.1,286046235.2,N
1500312335.9,286046235.6,N
1500312355.7,286046236.2,N
1500312375.5,286046235.7,N
1500312395.4,286046235.0,N
1500312415.2,286046237.4,N
1500312435.1,286046236.6,N
1500312436.0,286046236.6,N
1500312455.8,286046237.4,N
1500312475.6,286046239.2,N
1500312495.5,286046239.6,N
1500312515.3,286046237.6,N
1500312535.2,286046236.8,N
1500312555.9,286046237.0,N
1500312575.7,286046237.2,N
1500312595.6,286046237.7,N
1500312615.4,286046237.0,N
1500312635.2,286046237.3,N
1500312655.1,286046237.5,N
1500312656.0,286046237.5,N
1500312675.8,286046236.8,N
1500312695.7,286046239.4,N
1500312745.5,286046237.0,Y
1500312755.5,286046577.8,N
1500312775.3,286047000.4,N
1500312795.1,286046999.8,N
1500312815.9,286047002.6,N
1500312835.7,286046999.9,N
1500312855.6,286046999.7,N
1500312875.4,286047000.4,N
1500312895.2,286046999.8,N
1500312915.1,286047000.3,N
1500312916.0,286047000.3,N
1500312935.8,286047001.6,N
1500312955.7,286046999.8,N
1500312975.5,286047002.0,N
1500312995.3,286046999.7,N
1500313015.2,286047000.5,N
1500313035.9,286047000.1,N
1500313055.7,286047000.2,N
1500313075.6,286047000.5,N
1500313095.4,286047000.2,N
1500313115.2,286047000.3,N
1500313135.1,286046999.9,N
1500313136.0,286046999.9,N
1500313155.8,286047000.2,N
1500313175.7,286047000.3,N
1500313195.5,286047001.0,N
1500313215.3,286047000.9,N
1500313235.2,286047000.3,N
1500313255.0,286047000.9,N
1500313255.9,286047000.9,N
1500313275.8,286047000.9,N
1500313295.6,286047000.4,N
1500313315.4,286047000.6,N
1500313335.3,286046998.2,N
1500313355.1,286046998.6,N
1500313375.8,286046999.3,N
1500313395.7,286046997.1,N
1500313415.5,286046999.0,N
1500313435.4,286046997.5,N
1500313455.2,286046997.1,N
1500313475.0,286046996.7,N
1500313475.9,286046996.7,N
1500313495.8,286046997.2,N
1500313515.6,286046997.2,N
1500313535.5,286046996.1,N
1500313555.3,286046995.7,N
1500313575.1,286046995.9,N
1500313595.9,286046996.1,N
1500313615.7,286046995.4,N
1500313635.6,286046995.5,N
1500313655.4,286046995.4,N
1500313675.2,286046995.0,N
1500313695.1,286046995.8,N
1500313696.0,286046995.8,N
1500313715.8,286046993.9,N
1500313735.6,286046993.6,N
1500313755.5,286046994.6,N
1500313775.3,286046994.0,N
1500313795.2,286046993.9,N
1500313815.9,286046993.9,N
1500313835.7,286046994.7,N
1500313855.6,286046991.7,N
1500313875.4,286046994.3,N
1500313895.2,286046994.6,N
1500313915.1,286046994.5,N
1500313916.0,286046994.5,N
1500313935.8,286046994.3,N
1500313955.7,286046992.2,N
1500313975.5,286046991.8,N
1500313995.3,286046992.2,N
1500314015.2,286046992.3,N
1500314035.0,286046992.0,N
1500314035.9,286046992.0,N
1500314055.7,286046991.9,N
1500314075.6,286046992.4,N
1500314095.4,286046992.8,N
1500314115.3,286046992.0,N
1500314135.1,286046992.5,N
1500314155.8,286046993.2,N
1500314175.7,286046990.2,N
1500314195.5,286046990.1,N
1500314215.4,286046990.6,N
1500314235.2,286046991.2,N
1500314255.0,286046991.4,N
1500314255.9,286046991.4,N
1500314275.8,286046991.1,N
1500314295.6,286046991.1,N
1500314315.4,286046991.0,N
1500314335.3,286046990.8,N
1500314355.1,286046990.8,N
1500314375.9,286046991.3,N
1500314395.7,286046990.9,N
