# file name; noise; peak f.; mag.; duration
20170717010030774_SVAKOV-R11_met.fits;1.77457;26503.4;4.94739;0.341333
20170717010014731_SVAKOV-R11_snap.fits;1.45701;26459.5;1.41218;0
20170717010159862_SVAKOV-R11_met.fits;1.70123;26469.7;3.92908;0.170667
20170717010114806_SVAKOV-R11_snap.fits;1.8589;26487.3;1.51435;0
20170717010306251_SVAKOV-R11_met.fits;1.82382;26538.6;3.85467;0.170667
20170717010214880_SVAKOV-R11_snap.fits;1.60229;26482.9;1.30653;0
20170717010354379_SVAKOV-R11_met.fits;1.72501;26449.2;3.6434;0.170667
20170717010314955_SVAKOV-R11_snap.fits;1.74578;26523.9;1.28306;0
20170717010424075_SVAKOV-R11_met.fits;1.43558;26474.1;5.75727;0.853333
20170717010456331_SVAKOV-R11_met.fits;1.48713;26482.9;2.97563;0.170667
20170717010459062_SVAKOV-R11_met.fits;1.4926;26474.1;3.65089;0.170667
20170717010415030_SVAKOV-R11_snap.fits;1.7143;26513.7;1.61557;0
20170717010524320_SVAKOV-R11_met.fits;1.55144;26502;4.12457;0.170667
20170717010533878_SVAKOV-R11_met.fits;1.64365;26525.4;4.78351;0.170667
20170717010537803_SVAKOV-R11_met.fits;1.73541;26468.3;3.85698;0.170667
20170717010515104_SVAKOV-R11_snap.fits;1.53774;26515.1;1.68934;0
20170717010615179_SVAKOV-R11_snap.fits;1.6567;26547.4;1.50242;0
20170717010715083_SVAKOV-R11_met.fits;1.48835;26474.1;3.80417;0.170667
20170717010745632_SVAKOV-R11_met.fits;1.5838;26456.5;9.2437;0.512
20170717010715254_SVAKOV-R11_snap.fits;1.52744;26518.1;1.24154;0
20170717010829664_SVAKOV-R11_met.fits;1.94646;26518.1;4.30518;0.341333
20170717010815328_SVAKOV-R11_snap.fits;1.71111;26515.1;1.49038;0
20170717010912843_SVAKOV-R11_met.fits;1.79142;26472.7;6.72341;0.341333
20170717010930763_SVAKOV-R11_met.fits;1.73444;26456.5;3.96908;0.512
20170717010915403_SVAKOV-R11_snap.fits;1.93705;26540;1.22126;0
20170717011027424_SVAKOV-R11_met.fits;1.68499;26465.3;3.8845;0.170667
20170717011052171_SVAKOV-R11_met.fits;1.59464;26453.6;6.56555;0.341333
20170717011015478_SVAKOV-R11_snap.fits;1.53769;26488.8;1.71856;0
20170717011118795_SVAKOV-R11_met.fits;1.83845;26471.2;4.40194;0.341333
20170717011136886_SVAKOV-R11_met.fits;1.38395;26460.9;5.95241;0.341333
20170717011143030_SVAKOV-R11_met.fits;1.71261;26469.7;3.98055;0.341333
20170717011115552_SVAKOV-R11_snap.fits;1.47755;26449.2;1.72019;0
20170717011215627_SVAKOV-R11_snap.fits;1.61787;26494.6;1.26636;0
20170717011329696_SVAKOV-R11_met.fits;1.66218;26509.3;9.4235;0.341333
20170717011315702_SVAKOV-R11_snap.fits;1.92066;26532.7;2.13495;0
20170717011457078_SVAKOV-R11_met.fits;1.69913;26480;4.60042;0.170667
20170717011415776_SVAKOV-R11_snap.fits;1.40643;26507.8;1.22724;0
20170717011516363_SVAKOV-R11_met.fits;1.48937;26499;6.64093;0.170667
20170717011552203_SVAKOV-R11_met.fits;1.6969;26497.6;4.49572;0.512
20170717011602443_SVAKOV-R11_met.fits;1.70824;26490.2;3.73094;0.341333
20170717011607392_SVAKOV-R11_met.fits;1.7425;26494.6;38.2689;0.341333
20170717011515851_SVAKOV-R11_snap.fits;1.6717;26506.3;1.73724;0
20170717011615926_SVAKOV-R11_snap.fits;1.58455;26509.3;1.31621;0
20170717011718560_SVAKOV-R11_met.fits;1.45503;26506.3;3.1464;0.682667
20170717011722144_SVAKOV-R11_met.fits;1.45158;26503.4;4.15178;0.341333
20170717011735286_SVAKOV-R11_met.fits;1.50921;26519.5;3.39476;0.170667
20170717011742454_SVAKOV-R11_met.fits;1.69536;26474.1;4.91818;0.512
20170717011716000_SVAKOV-R11_snap.fits;1.32643;26450.7;1.37023;0
20170717011900790_SVAKOV-R11_met.fits;1.7369;26477.1;4.20982;0.170667
20170717011816075_SVAKOV-R11_snap.fits;1.67218;26477.1;1.51336;0
20170717011932192_SVAKOV-R11_met.fits;1.82443;26477.1;3.79357;0.170667
20170717011941920_SVAKOV-R11_met.fits;1.60071;26478.5;6.83847;0.170667
20170717011952672_SVAKOV-R11_met.fits;1.63208;26502;6.10526;0.341333
20170717011955062_SVAKOV-R11_met.fits;1.39313;26482.9;2.95094;0.682667
20170717011916150_SVAKOV-R11_snap.fits;1.89645;26449.2;1.48615;0
20170717012026806_SVAKOV-R11_met.fits;1.81281;26503.4;13.8207;0.853333
20170717012036534_SVAKOV-R11_met.fits;1.64992;26494.6;3.90658;0.170667
20170717012102475_SVAKOV-R11_met.fits;1.65679;26484.4;5.9815;0.512
20170717012016224_SVAKOV-R11_snap.fits;1.7668;26474.1;6.35915;0
20170717012109472_SVAKOV-R11_met.fits;1.61442;26485.8;3.79265;2.21867
20170717012138315_SVAKOV-R11_met.fits;1.54034;26460.9;3.57719;0.170667
20170717012141899_SVAKOV-R11_met.fits;1.71958;26490.2;5.39821;0.341333
20170717012147872_SVAKOV-R11_met.fits;1.8679;26500.5;4.03147;0.170667
20170717012152822_SVAKOV-R11_met.fits;1.51924;26452.1;5.9465;0.341333
20170717012116299_SVAKOV-R11_snap.fits;1.75881;26507.8;1.34674;0
20170717012230539_SVAKOV-R11_met.fits;1.7655;26472.7;3.72623;0.170667
20170717012216374_SVAKOV-R11_snap.fits;1.72531;26459.5;1.50973;0
20170717012338806_SVAKOV-R11_met.fits;1.63533;26449.2;9.27912;0.853333
20170717012353995_SVAKOV-R11_met.fits;1.37084;26472.7;4.56646;0.170667
20170717012316448_SVAKOV-R11_snap.fits;1.73531;26504.9;1.48907;0
20170717012445366_SVAKOV-R11_met.fits;1.49579;26471.2;5.17445;1.024
20170717012453046_SVAKOV-R11_met.fits;1.5207;26503.4;4.1423;0.170667
20170717012416523_SVAKOV-R11_snap.fits;1.95131;26544.4;1.45232;0
20170717012518475_SVAKOV-R11_met.fits;1.71833;26488.8;5.69605;0.341333
20170717012523424_SVAKOV-R11_met.fits;1.9541;26509.3;7.0192;0.341333
20170717012555339_SVAKOV-R11_met.fits;1.53111;26477.1;21.6786;0.341333
20170717012607968_SVAKOV-R11_met.fits;2.00338;26512.2;5.55727;0.170667
20170717012516598_SVAKOV-R11_snap.fits;1.70785;26525.4;1.483;0
20170717012642443_SVAKOV-R11_met.fits;1.48533;26456.5;3.79156;0.341333
20170717012650806_SVAKOV-R11_met.fits;1.21426;26463.9;3.53594;0.341333
20170717012702752_SVAKOV-R11_met.fits;1.50179;26507.8;6.81751;2.73067
20170717012616672_SVAKOV-R11_snap.fits;1.63097;26528.3;1.87155;0
20170717012712822_SVAKOV-R11_met.fits;1.99417;26484.4;24.3072;0.341333
20170717012736374_SVAKOV-R11_met.fits;1.62613;26507.8;3.91374;0.853333
20170717012716747_SVAKOV-R11_snap.fits;1.6692;26496.1;1.43084;0
20170717012817846_SVAKOV-R11_met.fits;1.52017;26509.3;4.13846;0.170667
20170717012850784_SVAKOV-R11_met.fits;1.32266;26496.1;7.15429;0.341333
20170717012816822_SVAKOV-R11_snap.fits;1.47172;26466.8;1.62744;0
20170717012931232_SVAKOV-R11_met.fits;1.51992;26488.8;4.45471;1.536
20170717012935670_SVAKOV-R11_met.fits;1.86106;26509.3;4.85534;0.170667
20170717012916896_SVAKOV-R11_snap.fits;1.52236;26472.7;1.63039;0
20170717013023456_SVAKOV-R11_met.fits;1.70321;26460.9;3.56217;0.170667
20170717013016971_SVAKOV-R11_snap.fits;1.70673;26459.5;1.43817;0
20170717013121483_SVAKOV-R11_met.fits;1.36479;26496.1;8.0184;0.341333
20170717013153056_SVAKOV-R11_met.fits;1.56738;26485.8;4.75752;1.19467
20170717013117046_SVAKOV-R11_snap.fits;1.77808;26488.8;1.35264;0
20170717013217120_SVAKOV-R11_snap.fits;1.86468;26478.5;1.50094;0
20170717013312246_SVAKOV-R11_met.fits;1.79306;26484.4;3.7122;0.341333
20170717013346379_SVAKOV-R11_met.fits;1.86467;26493.2;4.96344;0.341333
20170717013353888_SVAKOV-R11_met.fits;1.50796;26503.4;3.22725;0.170667
20170717013359179_SVAKOV-R11_met.fits;1.73043;26488.8;6.87763;0.341333
20170717013403787_SVAKOV-R11_met.fits;1.80147;26460.9;4.86534;0.170667
20170717013317195_SVAKOV-R11_snap.fits;1.62854;26522.5;1.32624;0
20170717013407883_SVAKOV-R11_met.fits;1.76738;26503.4;3.62037;4.43733
20170717013449526_SVAKOV-R11_met.fits;1.61805;26485.8;3.45104;0.170667
20170717013417270_SVAKOV-R11_snap.fits;1.76318;26512.2;1.28707;0
20170717013540726_SVAKOV-R11_met.fits;1.75024;26474.1;5.32972;6.82667
20170717013557280_SVAKOV-R11_met.fits;1.76284;26450.7;4.66027;0.170667
20170717013517344_SVAKOV-R11_snap.fits;1.86812;26490.2;7.63917;0
20170717013612811_SVAKOV-R11_met.fits;1.46486;26490.2;7.63917;0.170667
20170717013624758_SVAKOV-R11_met.fits;1.77729;26472.7;5.68856;0.682667
20170717013630048_SVAKOV-R11_met.fits;1.79134;26502;8.24652;0.341333
20170717013655478_SVAKOV-R11_met.fits;1.82923;26547.4;6.23732;0.341333
20170717013617419_SVAKOV-R11_snap.fits;1.49655;26531.2;1.21714;0
20170717013724491_SVAKOV-R11_met.fits;1.69663;26497.6;6.17798;0.341333
20170717013754870_SVAKOV-R11_met.fits;1.34555;26484.4;8.61461;0.341333
20170717013717494_SVAKOV-R11_snap.fits;1.49989;26528.3;1.62684;0
20170717013817568_SVAKOV-R11_snap.fits;1.36826;26504.9;1.65106;0
20170717013917643_SVAKOV-R11_snap.fits;1.55945;26531.2;1.37695;0
20170717014017718_SVAKOV-R11_snap.fits;1.5325;26500.5;1.43698;0
20170717014117792_SVAKOV-R11_snap.fits;1.83212;26450.7;1.58193;0
20170717014217867_SVAKOV-R11_snap.fits;1.91233;26475.6;1.0908;0
20170717014317942_SVAKOV-R11_snap.fits;1.91501;26523.9;1.72123;0
20170717014418016_SVAKOV-R11_snap.fits;1.58391;26487.3;1.44422;0
20170717014518091_SVAKOV-R11_snap.fits;1.84986;26529.8;1.39143;0
20170717014618166_SVAKOV-R11_snap.fits;1.77532;26538.6;1.50234;0
20170717014718240_SVAKOV-R11_snap.fits;1.63931;26475.6;1.47665;0
20170717014818315_SVAKOV-R11_snap.fits;2.08581;26468.3;1.44408;0
20170717014918390_SVAKOV-R11_snap.fits;1.87908;26458;1.47471;0
20170717015018464_SVAKOV-R11_snap.fits;1.71391;26535.6;1.79891;0
20170717015118539_SVAKOV-R11_snap.fits;1.86452;26519.5;1.69524;0
20170717015218614_SVAKOV-R11_snap.fits;1.44871;26522.5;1.01266;0
20170717015318688_SVAKOV-R11_snap.fits;1.83446;26532.7;1.64944;0
20170717015418763_SVAKOV-R11_snap.fits;1.68583;26545.9;1.54926;0
20170717015518838_SVAKOV-R11_snap.fits;1.65775;26540;1.49555;0
20170717015656288_SVAKOV-R11_met.fits;1.74424;26521;3.92009;0.170667
20170717015618912_SVAKOV-R11_snap.fits;1.72683;26499;1.27825;0
20170717015756192_SVAKOV-R11_met.fits;1.89531;26488.8;5.23084;0.512
20170717015804555_SVAKOV-R11_met.fits;1.75679;26499;9.51354;0.512
20170717015810528_SVAKOV-R11_met.fits;1.88273;26509.3;14.428;0.512
20170717015718987_SVAKOV-R11_snap.fits;1.73497;26513.7;1.91299;0
20170717015821110_SVAKOV-R11_met.fits;1.69169;26490.2;8.75051;0.341333
20170717015825547_SVAKOV-R11_met.fits;1.64168;26488.8;15.1484;0.341333
20170717015819062_SVAKOV-R11_snap.fits;1.64554;26471.2;1.64496;0
20170717015916747_SVAKOV-R11_met.fits;1.74751;26465.3;4.4717;0.170667
20170717015943371_SVAKOV-R11_met.fits;1.84846;26503.4;7.09953;0.170667
20170717015947296_SVAKOV-R11_met.fits;1.52006;26507.8;8.47991;0.170667
20170717015919136_SVAKOV-R11_snap.fits;1.56189;26543;1.28612;0
