#timestamp,LO_Frequency,Hit 
1500307215.8,286047001.6,N
1500307235.7,286047004.0,N
1500307255.5,286047004.2,N
1500307275.4,286047003.6,N
1500307295.2,286047003.9,N
1500307315.0,286047004.4,N
1500307315.9,286047004.4,N
1500307335.8,286047004.0,N
1500307355.6,286047003.6,N
1500307375.4,286047003.9,N
1500307395.3,286047004.3,N
1500307415.1,286047003.8,N
1500307435.9,286047003.9,N
1500307455.7,286047004.0,N
1500307475.5,286047004.3,N
1500307495.4,286047003.8,N
1500307515.2,286047003.6,N
1500307535.1,286047003.5,N
1500307536.0,286047003.5,N
1500307555.8,286047003.0,N
1500307575.6,286047006.0,N
1500307595.5,286047001.3,N
1500307615.3,286047004.3,N
1500307635.2,286047004.4,N
1500307655.9,286047002.0,N
1500307675.7,286047002.6,N
1500307695.6,286047000.7,N
1500307715.4,286047000.8,N
1500307735.2,286047000.4,N
1500307755.1,286047000.1,N
1500307756.0,286047000.1,N
1500307775.8,286046999.8,N
1500307795.7,286047000.8,N
1500307815.5,286046998.3,N
1500307835.3,286046998.5,N
1500307855.2,286047001.2,N
1500307875.0,286046999.3,N
1500307875.9,286046999.3,N
1500307895.8,286046998.8,N
1500307915.6,286046998.9,N
1500307935.4,286046998.1,N
1500307955.3,286047000.8,N
1500307975.1,286047000.7,N
1500307995.8,286046998.8,N
1500308015.7,286047000.7,N
1500308035.5,286047001.2,N
1500308055.4,286046998.7,N
1500308075.2,286046998.6,N
1500308095.0,286046999.0,N
1500308095.9,286046999.0,N
1500308115.8,286046999.2,N
1500308135.6,286046999.6,N
1500308155.5,286046997.2,N
1500308175.3,286046999.5,N
1500308195.1,286046998.2,N
1500308215.9,286046998.8,N
1500308235.7,286046999.3,N
1500308255.5,286046996.5,N
1500308275.4,286046996.9,N
1500308295.2,286682703.3,Y
1500308315.1,286046230.8,N
1500308316.0,286046230.8,N
1500308335.8,286046231.0,N
1500308355.6,286046230.5,N
1500308375.5,286046231.5,N
1500308395.3,286046231.2,N
1500308415.2,286046230.7,N
1500308435.9,286046230.8,N
1500308455.7,286046230.6,N
1500308475.6,286046230.4,N
1500308495.4,286046230.1,N
1500308515.3,286046230.6,N
1500308535.1,286046230.1,N
1500308536.0,286046230.1,N
1500308555.8,286046230.7,N
1500308575.7,286046230.7,N
1500308595.5,286046231.5,N
1500308615.3,286046228.9,N
1500308635.2,286046231.0,N
1500308655.0,286046231.5,N
1500308655.9,286046231.5,N
1500308675.8,286046231.2,N
1500308695.6,286046230.6,N
1500308715.4,286046229.5,N
1500308735.3,286046230.0,N
1500308755.1,286046229.7,N
1500308775.8,286046230.0,N
1500308795.7,286046227.0,N
1500308815.5,286046227.0,N
1500308835.4,286046229.7,N
1500308855.2,286046227.0,N
1500308875.0,286046229.8,N
1500308875.9,286046229.8,N
1500308895.8,286046227.0,N
1500308915.6,286046227.1,N
1500308935.5,286046227.7,N
1500308955.3,286046225.4,N
1500308975.1,286046228.1,N
1500308995.9,286046228.0,N
1500309015.7,286046225.3,N
1500309035.6,286046225.6,N
1500309055.4,286046228.4,N
1500309075.2,286046228.0,N
1500309095.1,286046227.9,N
1500309096.0,286046227.9,N
1500309115.8,286046228.1,N
1500309135.6,286046227.8,N
1500309155.5,286046227.0,N
1500309175.3,286046227.8,N
1500309195.2,286046227.2,N
1500309215.9,286046227.3,N
1500309235.7,286046226.9,N
1500309255.6,286046229.6,N
1500309275.4,286046229.6,N
1500309295.2,286046230.0,N
1500309315.1,286046227.1,N
1500309316.0,286046227.1,N
1500309335.8,286046229.9,N
1500309355.7,286046226.9,N
1500309375.5,286046226.9,N
1500309395.3,286046229.6,N
1500309415.2,286046229.6,N
1500309435.0,286046229.6,N
1500309435.9,286046229.6,N
1500309455.8,286046229.7,N
1500309475.6,286046228.8,N
1500309495.4,286046228.7,N
1500309515.3,286046231.4,N
1500309535.1,286046230.8,N
1500309555.8,286046230.7,N
1500309575.7,286046230.9,N
1500309595.5,286046233.2,N
1500309615.4,286046231.0,N
1500309635.2,286046231.4,N
1500309655.0,286046231.3,N
1500309655.9,286046231.3,N
1500309675.8,286046230.6,N
1500309695.6,286046231.1,N
1500309715.5,286046230.9,N
1500309735.3,286046230.7,N
1500309755.1,286046230.4,N
1500309775.9,286046233.0,N
1500309795.7,286046233.1,N
1500309815.5,286046232.9,N
1500309835.4,286046233.0,N
1500309855.2,286046232.6,N
1500309875.1,286046232.4,N
1500309876.0,286046232.4,N
1500309895.8,286046232.4,N
1500309915.6,286046233.2,N
1500309935.5,286046232.3,N
1500309955.3,286046231.7,N
1500309975.2,286046234.8,N
1500309995.9,286046231.9,N
1500310015.7,286046232.5,N
1500310035.6,286046232.9,N
1500310055.4,286046232.9,N
1500310075.2,286046232.5,N
1500310095.1,286046232.3,N
1500310096.0,286046232.3,N
1500310115.8,286046231.7,N
1500310135.7,286046232.7,N
1500310155.5,286046232.9,N
1500310175.3,286046232.1,N
1500310195.2,286046234.8,N
1500310215.0,286046234.0,N
1500310215.9,286046234.0,N
1500310235.8,286046234.2,N
1500310255.6,286046234.6,N
1500310275.4,286046234.6,N
1500310295.3,286046236.4,N
1500310315.1,286046235.2,N
1500310335.9,286046235.5,N
1500310355.7,286046238.0,N
1500310375.5,286046237.5,N
1500310395.4,286046237.8,N
1500310415.2,286046235.3,N
1500310435.1,286046235.6,N
1500310436.0,286046235.6,N
1500310455.8,286046235.7,N
1500310475.6,286046237.9,N
1500310495.5,286046237.6,N
1500310515.3,286046234.9,N
1500310535.1,286046237.8,N
1500310555.9,286046237.4,N
1500310575.7,286046234.9,N
1500310595.6,286046235.8,N
1500310615.4,286046237.9,N
1500310635.2,286046235.4,N
1500310655.1,286046237.7,N
1500310656.0,286046237.7,N
1500310675.8,286046237.9,N
1500310695.6,286046235.5,N
1500310715.5,286046235.8,N
1500310735.3,286046235.9,N
1500310755.2,286046236.2,N
1500310775.9,286046234.9,N
1500310795.7,286046235.1,N
