#timestamp,LO_Frequency,Hit 
1500318015.3,286047002.2,N
1500318035.1,286047002.7,N
1500318055.9,286047002.7,N
1500318075.7,286047002.5,N
1500318095.5,286046999.7,N
1500318115.4,286047000.0,N
1500318135.2,286047000.4,N
1500318155.1,286046999.8,N
1500318156.0,286046999.8,N
1500318175.8,286047001.5,N
1500318195.6,286047002.1,N
1500318215.5,286047002.5,N
1500318235.3,286047001.9,N
1500318255.1,286047001.7,N
1500318275.9,286047002.1,N
1500318295.7,286047002.7,N
1500318315.6,286047002.2,N
1500318335.4,286047002.3,N
1500318355.2,286047002.5,N
1500318375.1,286047002.7,N
1500318376.0,286047002.7,N
1500318395.8,286047002.3,N
1500318415.7,286047001.6,N
1500318435.5,286047002.1,N
1500318455.3,286047001.9,N
1500318475.2,286047001.8,N
1500318495.0,286047001.8,N
1500318495.9,286047001.8,N
1500318515.7,286047004.0,N
1500318535.6,286047004.2,N
1500318555.4,286047004.0,N
1500318575.3,286047003.6,N
1500318595.1,286047003.5,N
1500318615.8,286047003.5,N
1500318635.7,286047004.2,N
1500318655.5,286047003.6,N
1500318675.4,286047004.2,N
1500318695.2,286047003.8,N
1500318715.0,286047004.2,N
1500318715.9,286047004.2,N
1500318735.8,286047002.0,N
1500318755.6,286047004.4,N
1500318775.4,286047002.5,N
1500318795.3,286047001.7,N
1500318815.1,286047004.2,N
1500318835.9,286047003.3,N
1500318855.7,286047003.1,N
1500318875.5,286047003.2,N
1500318895.4,286047003.8,N
1500318915.2,286047004.2,N
1500318935.0,286047003.9,N
1500318936.0,286047003.9,N
1500318955.8,286047004.2,N
1500318975.6,286047003.6,N
1500318995.5,286047003.9,N
1500319015.3,286047001.3,N
1500319035.1,286047004.4,N
1500319055.9,286047001.3,N
1500319075.7,286047001.5,N
1500319095.6,286047004.0,N
1500319115.4,286047001.3,N
1500319135.2,286047003.1,N
1500319155.1,286047006.0,N
1500319156.0,286047006.0,N
1500319175.8,286047002.9,N
1500319195.6,286047003.2,N
1500319215.5,286047003.4,N
1500319235.3,286047003.0,N
1500319255.2,286047005.9,N
1500319275.0,286047005.8,N
1500319275.9,286047005.8,N
1500319295.7,286047005.8,N
1500319315.6,286047004.7,N
1500319335.4,286047004.8,N
1500319355.3,286047004.8,N
1500319375.1,286047007.5,N
1500319395.8,286047006.9,N
1500319415.7,286047006.3,N
1500319435.5,286047006.3,N
1500319455.4,286047004.9,N
1500319475.2,286047004.7,N
1500319495.0,286047004.7,N
1500319495.9,286047004.7,N
1500319515.8,286047005.2,N
1500319535.6,286047005.1,N
1500319555.4,286047005.8,N
1500319575.3,286047006.0,N
1500319595.1,286047003.1,N
1500319615.9,286047003.2,N
1500319635.7,286047003.6,N
1500319655.5,286047003.8,N
1500319675.4,286047003.2,N
1500319695.2,286047002.9,N
1500319715.1,286047005.9,N
1500319716.0,286047005.9,N
1500319735.8,286047003.5,N
1500319755.6,286047002.9,N
1500319775.5,286047004.2,N
1500319795.3,286047004.3,N
1500319815.2,286047003.8,N
1500319835.9,286047001.4,N
1500319855.7,286047002.1,N
1500319875.6,286047002.5,N
1500319895.4,286047002.3,N
1500319915.2,286047000.9,N
1500319935.1,286047000.0,N
1500319936.0,286047000.0,N
1500319955.8,286047000.7,N
1500319975.7,286046999.7,N
1500319995.5,286047000.7,N
1500320015.3,286046998.5,N
1500320035.2,286047001.0,N
1500320055.0,286046998.5,N
1500320055.9,286046998.5,N
1500320075.7,286047000.6,N
1500320095.6,286046998.2,N
1500320115.4,286047000.7,N
1500320135.3,286046999.3,N
1500320155.1,286046999.3,N
1500320175.8,286046999.1,N
1500320195.7,286046998.6,N
1500320215.5,286046999.6,N
1500320235.4,286046996.5,N
1500320255.2,286046999.6,N
1500320275.0,286046999.5,N
1500320275.9,286046999.5,N
1500320295.8,286046999.5,N
1500320315.6,286046996.6,N
1500320335.4,286046997.7,N
1500320355.3,286046996.5,N
1500320375.1,286046996.5,N
1500320395.9,286046997.8,N
1500320415.7,286046997.0,N
1500320435.5,286046994.9,N
1500320455.4,286046994.9,N
1500320475.2,286046995.0,N
1500320495.1,286046997.7,N
1500320496.0,286046997.7,N
1500320515.8,286046995.3,N
1500320535.6,286682702.4,Y
1500320555.5,286046370.7,N
1500320575.3,286046369.0,N
1500320595.1,286046368.9,N
1500320615.9,286046368.1,N
1500320635.7,286046368.4,N
1500320655.6,286046368.0,N
1500320675.4,286046371.9,N
1500320695.2,286046370.6,N
1500320715.1,286046370.2,N
1500320716.0,286046370.2,N
1500320735.8,286046368.2,N
1500320755.7,286046369.1,N
1500320775.5,286046369.2,N
1500320795.3,286046369.0,N
1500320815.2,286046368.4,N
1500320835.9,286046369.2,N
1500320855.7,286046369.2,N
1500320875.6,286046368.7,N
1500320895.4,286046366.6,N
1500320915.3,286046366.9,N
1500320935.1,286046367.1,N
1500320936.0,286046367.1,N
1500320955.8,286046366.1,N
1500320975.7,286046369.0,N
1500320995.5,286046366.9,N
1500321015.4,286046367.3,N
1500321035.2,286046367.2,N
1500321055.0,286046367.3,N
1500321055.9,286046367.3,N
1500321075.8,286046367.6,N
1500321095.6,286046365.3,N
1500321115.4,286046367.1,N
1500321135.3,286046367.2,N
1500321155.1,286046366.7,N
1500321175.9,286046366.6,N
1500321195.7,286046366.5,N
1500321215.5,286046369.0,N
1500321235.4,286046366.2,N
1500321255.2,286046368.7,N
1500321275.1,286046367.8,N
1500321276.0,286046367.8,N
1500321295.8,286046368.1,N
1500321315.6,286046368.9,N
1500321335.5,286046368.2,N
1500321355.3,286046367.8,N
1500321375.2,286046368.4,N
1500321395.9,286046370.3,N
1500321415.7,286046370.6,N
1500321435.6,286046369.4,N
1500321455.4,286045012.6,N
1500321475.2,286046369.8,N
1500321495.1,286046369.4,N
1500321496.0,286046369.4,N
1500321515.8,286046372.4,N
1500321535.7,286046369.4,N
1500321555.5,286046372.2,N
1500321575.3,286046369.6,N
1500321595.2,286046369.9,N
