# file name; noise; peak f.; mag.; duration
20170717060037131_SVAKOV-R11_snap.fits;1.77886;26458;1.22161;0
20170717060154614_SVAKOV-R11_met.fits;1.85562;26491.7;9.83278;0.170667
20170717060214411_SVAKOV-R11_met.fits;1.67534;26496.1;4.17434;0.170667
20170717060137206_SVAKOV-R11_snap.fits;1.70259;26543;1.43604;0
20170717060248886_SVAKOV-R11_met.fits;1.79904;26504.9;5.90706;0.170667
20170717060308512_SVAKOV-R11_met.fits;2.26767;26485.8;7.33678;0.170667
20170717060237280_SVAKOV-R11_snap.fits;1.87713;26485.8;1.92488;0
20170717060427019_SVAKOV-R11_met.fits;1.69233;26500.5;4.31623;0.512
20170717060337355_SVAKOV-R11_snap.fits;1.85189;26490.2;1.18207;0
20170717060447840_SVAKOV-R11_met.fits;2.37777;26513.7;5.56939;0.341333
20170717060526752_SVAKOV-R11_met.fits;1.80604;26500.5;9.46406;0.512
20170717060437430_SVAKOV-R11_snap.fits;1.64523;26534.2;1.53624;0
20170717060606518_SVAKOV-R11_met.fits;1.90639;26494.6;5.06896;0.341333
20170717060620683_SVAKOV-R11_met.fits;1.79934;26481.4;5.40792;0.170667
20170717060537504_SVAKOV-R11_snap.fits;1.37308;26518.1;1.68211;0
20170717060633312_SVAKOV-R11_met.fits;2.12826;26502;4.59555;0.170667
20170717060647990_SVAKOV-R11_met.fits;1.72231;26450.7;19.501;0.341333
20170717060715467_SVAKOV-R11_met.fits;1.7919;26494.6;7.77054;0.341333
20170717060637579_SVAKOV-R11_snap.fits;1.86233;26496.1;1.4407;0
20170717060748064_SVAKOV-R11_met.fits;1.68808;26518.1;3.56795;0.170667
20170717060752160_SVAKOV-R11_met.fits;1.57614;26500.5;3.17474;0.170667
20170717060823051_SVAKOV-R11_met.fits;1.49184;26487.3;5.36171;0.170667
20170717060737654_SVAKOV-R11_snap.fits;1.72988;26516.6;1.41906;0
20170717060902987_SVAKOV-R11_met.fits;1.73356;26497.6;28.0104;0.512
20170717060906059_SVAKOV-R11_met.fits;1.97152;26491.7;8.54023;0.341333
20170717060837728_SVAKOV-R11_snap.fits;1.97228;26468.3;1.33974;0
20170717060951798_SVAKOV-R11_met.fits;1.72841;26500.5;3.91282;0.853333
20170717060937803_SVAKOV-R11_snap.fits;1.66949;26547.4;1.81615;0
20170717061047947_SVAKOV-R11_met.fits;1.87757;26482.9;4.56343;0.341333
20170717061110475_SVAKOV-R11_met.fits;1.5543;26547.4;25.0309;2.73067
20170717061037878_SVAKOV-R11_snap.fits;1.76143;26456.5;1.76753;0
20170717061129248_SVAKOV-R11_met.fits;1.70663;26491.7;5.69956;2.73067
20170717061137952_SVAKOV-R11_snap.fits;1.46516;26543;1.92299;0
20170717061255947_SVAKOV-R11_met.fits;1.54329;26487.3;4.39396;2.38933
20170717061308406_SVAKOV-R11_met.fits;1.65672;26491.7;16.9895;1.536
20170717061238027_SVAKOV-R11_snap.fits;3.74452;26497.6;5.69143;0
20170717061332982_SVAKOV-R11_met.fits;1.72793;26494.6;13.4877;0.341333
20170717061344416_SVAKOV-R11_met.fits;1.69744;26499;3.52712;0.170667
20170717061338102_SVAKOV-R11_snap.fits;1.74486;26474.1;1.24479;0
20170717061440054_SVAKOV-R11_met.fits;1.57475;26499;5.24182;0.170667
20170717061438176_SVAKOV-R11_snap.fits;1.93358;26523.9;1.55293;0
20170717061551392_SVAKOV-R11_met.fits;1.45419;26502;3.46259;2.21867
20170717061559414_SVAKOV-R11_met.fits;1.83077;26482.9;3.91963;0.170667
20170717061611360_SVAKOV-R11_met.fits;1.80917;26494.6;11.6481;1.024
20170717061619382_SVAKOV-R11_met.fits;2.05749;26515.1;15.1877;0.682667
20170717061538251_SVAKOV-R11_snap.fits;1.66585;26480;1.29523;0
20170717061655904_SVAKOV-R11_met.fits;1.9066;26491.7;4.10679;0.170667
20170717061701024_SVAKOV-R11_met.fits;1.91225;26475.6;5.11643;0.682667
20170717061710923_SVAKOV-R11_met.fits;1.82506;26499;3.72063;0.170667
20170717061727136_SVAKOV-R11_met.fits;1.48221;26494.6;3.01277;3.41333
20170717061638326_SVAKOV-R11_snap.fits;1.79773;26491.7;1.58246;0
20170717061742326_SVAKOV-R11_met.fits;1.71799;26488.8;5.14232;0.170667
20170717061738400_SVAKOV-R11_snap.fits;1.68713;26504.9;2.78439;0
20170717061833867_SVAKOV-R11_met.fits;1.97845;26494.6;8.2977;0.170667
20170717061858955_SVAKOV-R11_met.fits;1.59002;26466.8;3.94322;0.170667
20170717061903051_SVAKOV-R11_met.fits;1.74195;26490.2;4.22398;0.170667
20170717061926944_SVAKOV-R11_met.fits;1.70087;26493.2;3.63296;0.170667
20170717061838475_SVAKOV-R11_snap.fits;1.7979;26525.4;1.42401;0
20170717061935819_SVAKOV-R11_met.fits;1.97809;26499;8.86838;0.170667
20170717061938550_SVAKOV-R11_met.fits;1.50357;26499;3.40052;3.072
20170717061954592_SVAKOV-R11_met.fits;1.98595;26485.8;9.44224;0.512
20170717062005344_SVAKOV-R11_met.fits;1.71273;26509.3;3.59774;0.170667
20170717061938550_SVAKOV-R11_snap.fits;1.64431;26507.8;1.55827;0
20170717062128800_SVAKOV-R11_met.fits;1.677;26488.8;9.82907;0.170667
20170717062038624_SVAKOV-R11_snap.fits;1.56875;26513.7;1.38242;0
20170717062132384_SVAKOV-R11_met.fits;1.64738;26515.1;3.77695;0.170667
20170717062134432_SVAKOV-R11_met.fits;1.80054;26515.1;5.1259;0.170667
20170717062142795_SVAKOV-R11_met.fits;1.75066;26506.3;7.08389;2.21867
20170717062157814_SVAKOV-R11_met.fits;1.41838;26490.2;2.90064;0.170667
20170717062138699_SVAKOV-R11_snap.fits;2.00109;26491.7;1.65085;0
20170717062328438_SVAKOV-R11_met.fits;1.41266;26493.2;4.35116;0.170667
20170717062238774_SVAKOV-R11_snap.fits;1.86164;26491.7;2.00703;0
20170717062332875_SVAKOV-R11_met.fits;1.90298;26509.3;4.4049;0.341333
20170717062339702_SVAKOV-R11_met.fits;1.70693;26496.1;7.26019;0.512
20170717062413152_SVAKOV-R11_met.fits;1.97216;26484.4;6.17552;0.170667
20170717062338848_SVAKOV-R11_snap.fits;1.81521;26487.3;1.89527;0
20170717062434998_SVAKOV-R11_met.fits;1.73091;26496.1;11.3337;1.19467
20170717062445750_SVAKOV-R11_met.fits;1.61569;26497.6;3.38753;0.512
20170717062456331_SVAKOV-R11_met.fits;1.4855;26519.5;8.61619;0.682667
20170717062519712_SVAKOV-R11_met.fits;2.0201;26478.5;11.6752;0.341333
20170717062438923_SVAKOV-R11_snap.fits;1.96636;26540;1.27589;0
20170717062613131_SVAKOV-R11_met.fits;1.89252;26499;4.0207;0.170667
20170717062538998_SVAKOV-R11_snap.fits;1.78063;26531.2;1.59889;0
20170717062642486_SVAKOV-R11_met.fits;1.73549;26471.2;5.96842;0.341333
20170717062645899_SVAKOV-R11_met.fits;1.37486;26494.6;6.31607;0.853333
20170717062724299_SVAKOV-R11_met.fits;1.89472;26496.1;13.1268;0.341333
20170717062639072_SVAKOV-R11_snap.fits;1.70267;26469.7;1.68675;0
20170717062743414_SVAKOV-R11_met.fits;1.86209;26504.9;5.56245;0.170667
20170717062812256_SVAKOV-R11_met.fits;1.71725;26497.6;4.59576;0.170667
20170717062818742_SVAKOV-R11_met.fits;1.67779;26504.9;4.41339;0.170667
20170717062821302_SVAKOV-R11_met.fits;1.71852;26491.7;3.77611;0.341333
20170717062739147_SVAKOV-R11_snap.fits;1.46514;26547.4;1.36848;0
20170717062833760_SVAKOV-R11_met.fits;1.84663;26502;3.79823;0.170667
20170717062847243_SVAKOV-R11_met.fits;1.49634;26494.6;10.5144;0.341333
20170717062902603_SVAKOV-R11_met.fits;1.78967;26510.7;4.33596;0.341333
20170717062924448_SVAKOV-R11_met.fits;1.95579;26500.5;4.07999;0.170667
20170717062839222_SVAKOV-R11_snap.fits;1.74636;26499;1.19278;0
20170717063001312_SVAKOV-R11_met.fits;1.64856;26503.4;7.14421;0.341333
20170717063003702_SVAKOV-R11_met.fits;1.42576;26480;4.11164;0.170667
20170717063008992_SVAKOV-R11_met.fits;1.76482;26502;3.91617;0.170667
20170717063023499_SVAKOV-R11_met.fits;1.7671;26512.2;4.27581;1.70667
20170717062939296_SVAKOV-R11_snap.fits;1.6087;26513.7;1.08608;0
20170717063052683_SVAKOV-R11_met.fits;1.7578;26526.9;4.43656;0.341333
20170717063106336_SVAKOV-R11_met.fits;1.58185;26512.2;3.53887;0.170667
20170717063039371_SVAKOV-R11_snap.fits;1.81719;26462.4;2.1282;0
20170717063231499_SVAKOV-R11_met.fits;1.70993;26504.9;9.70632;0.341333
20170717063139446_SVAKOV-R11_snap.fits;2.00228;26466.8;1.72101;0
20170717063258123_SVAKOV-R11_met.fits;1.73596;26497.6;5.71575;0.170667
20170717063325088_SVAKOV-R11_met.fits;1.77978;26510.7;5.31929;0.170667
20170717063239520_SVAKOV-R11_snap.fits;1.67063;26465.3;1.72822;0
20170717063338571_SVAKOV-R11_met.fits;1.7205;26484.4;5.07583;0.341333
20170717063426187_SVAKOV-R11_met.fits;2.18474;26494.6;26.3801;0.341333
20170717063339595_SVAKOV-R11_snap.fits;1.7928;26488.8;1.7367;0
20170717063444960_SVAKOV-R11_met.fits;2.17726;26494.6;14.084;0.341333
20170717063459296_SVAKOV-R11_met.fits;1.83649;26513.7;4.48464;0.170667
20170717063508854_SVAKOV-R11_met.fits;1.37955;26485.8;3.92932;0.512
20170717063522166_SVAKOV-R11_met.fits;1.47747;26502;3.64529;0.170667
20170717063439670_SVAKOV-R11_snap.fits;1.98857;26459.5;1.62213;0
20170717063537014_SVAKOV-R11_met.fits;1.78344;26499;8.29647;0.341333
20170717063614731_SVAKOV-R11_met.fits;1.70423;26502;6.26614;2.38933
20170717063631286_SVAKOV-R11_met.fits;1.90073;26509.3;4.83988;0.170667
20170717063539744_SVAKOV-R11_snap.fits;1.74229;26532.7;1.70718;0
20170717063656544_SVAKOV-R11_met.fits;1.88098;26506.3;22.7126;0.341333
20170717063639819_SVAKOV-R11_snap.fits;2.04078;26531.2;1.4857;0
20170717063801568_SVAKOV-R11_met.fits;1.56236;26500.5;3.53065;0.170667
20170717063817099_SVAKOV-R11_met.fits;1.97218;26502;12.6453;0.341333
20170717063819488_SVAKOV-R11_met.fits;1.72755;26526.9;4.14128;0.170667
20170717063824267_SVAKOV-R11_met.fits;1.84661;26485.8;3.92323;0.170667
20170717063739894_SVAKOV-R11_snap.fits;1.92357;26499;1.69449;0
20170717063841846_SVAKOV-R11_met.fits;1.5203;26487.3;6.24598;1.536
20170717063904374_SVAKOV-R11_met.fits;1.6301;26497.6;4.39967;0.170667
20170717063839968_SVAKOV-R11_snap.fits;1.63603;26512.2;1.62769;0
20170717063949942_SVAKOV-R11_met.fits;1.71406;26502;4.99558;0.170667
20170717064007691_SVAKOV-R11_met.fits;1.651;26494.6;5.35237;0.170667
20170717063940043_SVAKOV-R11_snap.fits;1.85559;26474.1;1.3787;0
20170717064040118_SVAKOV-R11_snap.fits;1.72548;26496.1;1.6436;0
20170717064148043_SVAKOV-R11_met.fits;1.7948;26507.8;6.51799;0.170667
20170717064150603_SVAKOV-R11_met.fits;1.77211;26487.3;4.2315;0.170667
20170717064207670_SVAKOV-R11_met.fits;1.78866;26484.4;6.77653;0.170667
20170717064211083_SVAKOV-R11_met.fits;2.14218;26499;4.89731;0.341333
20170717064218934_SVAKOV-R11_met.fits;1.7978;26507.8;4.58839;0.512
20170717064140192_SVAKOV-R11_snap.fits;1.93678;26547.4;1.79655;0
20170717064240267_SVAKOV-R11_snap.fits;1.53148;26460.9;1.44187;0
20170717064340342_SVAKOV-R11_snap.fits;1.62482;26525.4;1.42603;0
20170717064511819_SVAKOV-R11_met.fits;1.86713;26509.3;5.69453;0.853333
20170717064531787_SVAKOV-R11_met.fits;1.96232;26494.6;8.73251;0.341333
20170717064440416_SVAKOV-R11_snap.fits;1.70535;26472.7;1.50383;0
20170717064541686_SVAKOV-R11_met.fits;1.82949;26493.2;12.2313;0.341333
20170717064616160_SVAKOV-R11_met.fits;2.07328;26487.3;6.05775;0.170667
20170717064540491_SVAKOV-R11_snap.fits;1.76887;26460.9;1.5898;0
20170717064649099_SVAKOV-R11_met.fits;2.05156;26496.1;7.44577;0.170667
20170717064640566_SVAKOV-R11_snap.fits;1.78863;26475.6;1.61862;0
20170717064745590_SVAKOV-R11_met.fits;1.76316;26509.3;5.07502;0.170667
20170717064740640_SVAKOV-R11_snap.fits;2.18579;26515.1;6.03136;0
20170717064836107_SVAKOV-R11_met.fits;2.18579;26515.1;6.03136;0.341333
20170717064850102_SVAKOV-R11_met.fits;1.94422;26494.6;15.4745;0.341333
20170717064854710_SVAKOV-R11_met.fits;1.82631;26474.1;9.85342;0.341333
20170717064858806_SVAKOV-R11_met.fits;1.61557;26518.1;5.79515;0.170667
20170717064840715_SVAKOV-R11_snap.fits;1.86457;26452.1;1.23423;0
20170717064947616_SVAKOV-R11_met.fits;1.87296;26504.9;8.55381;0.170667
20170717065008608_SVAKOV-R11_met.fits;1.68461;26500.5;4.60614;0.170667
20170717064940790_SVAKOV-R11_snap.fits;1.77193;26491.7;1.90487;0
20170717065036256_SVAKOV-R11_met.fits;1.82898;26491.7;12.5804;0.341333
20170717065045131_SVAKOV-R11_met.fits;1.92249;26504.9;5.20071;0.170667
20170717065102539_SVAKOV-R11_met.fits;2.02628;26497.6;4.12131;0.170667
20170717065118923_SVAKOV-R11_met.fits;1.84656;26513.7;8.43283;0.341333
20170717065122848_SVAKOV-R11_met.fits;1.59361;26512.2;7.4828;0.853333
20170717065040864_SVAKOV-R11_snap.fits;1.80854;26496.1;2.36099;0
20170717065136331_SVAKOV-R11_met.fits;1.75531;26494.6;7.90706;0.341333
20170717065220875_SVAKOV-R11_met.fits;1.57961;26512.2;3.82142;0.170667
20170717065140939_SVAKOV-R11_snap.fits;1.30543;26478.5;1.82957;0
20170717065235552_SVAKOV-R11_met.fits;1.84643;26503.4;4.93801;0.341333
20170717065256715_SVAKOV-R11_met.fits;1.51947;26494.6;7.36875;1.36533
20170717065313099_SVAKOV-R11_met.fits;1.65971;26482.9;4.55471;0.170667
20170717065332043_SVAKOV-R11_met.fits;2.08864;26507.8;7.77482;1.536
20170717065241014_SVAKOV-R11_snap.fits;1.77033;26499;1.75495;0
20170717065352694_SVAKOV-R11_met.fits;1.6173;26503.4;5.21412;0.170667
20170717065401568_SVAKOV-R11_met.fits;1.61983;26500.5;8.73828;0.170667
20170717065407883_SVAKOV-R11_met.fits;1.55367;26512.2;3.42407;2.38933
20170717065425120_SVAKOV-R11_met.fits;1.76081;26497.6;10.0229;0.853333
20170717065427851_SVAKOV-R11_met.fits;1.82642;26496.1;3.90843;0.170667
20170717065341088_SVAKOV-R11_snap.fits;1.54469;26488.8;1.25421;0
20170717065458571_SVAKOV-R11_met.fits;1.92655;26494.6;9.93586;0.512
20170717065504544_SVAKOV-R11_met.fits;1.68291;26497.6;7.5245;0.853333
20170717065507275_SVAKOV-R11_met.fits;1.82932;26491.7;8.34906;0.341333
20170717065441163_SVAKOV-R11_snap.fits;1.42809;26485.8;1.65227;0
20170717065534752_SVAKOV-R11_met.fits;1.68192;26494.6;6.17286;0.170667
20170717065551990_SVAKOV-R11_met.fits;1.53476;26513.7;3.1015;0.170667
20170717065541238_SVAKOV-R11_snap.fits;2.11027;26534.2;1.72495;0
20170717065710155_SVAKOV-R11_met.fits;1.50563;26491.7;3.09978;0.170667
20170717065720566_SVAKOV-R11_met.fits;1.83444;26496.1;7.41194;0.170667
20170717065725856_SVAKOV-R11_met.fits;1.96719;26515.1;6.33252;0.512
20170717065641312_SVAKOV-R11_snap.fits;1.73958;26531.2;1.19993;0
20170717065757771_SVAKOV-R11_met.fits;1.6955;26485.8;3.97938;0.170667
20170717065808864_SVAKOV-R11_met.fits;1.97076;26528.3;4.71335;0.170667
20170717065822859_SVAKOV-R11_met.fits;1.62954;26481.4;6.38234;0.341333
20170717065825419_SVAKOV-R11_met.fits;1.86411;26497.6;5.74488;0.341333
20170717065741387_SVAKOV-R11_snap.fits;1.71451;26472.7;1.66029;0
20170717065903136_SVAKOV-R11_met.fits;1.74339;26490.2;4.47211;0.341333
20170717065841462_SVAKOV-R11_snap.fits;1.67502;26541.5;1.24501;0
20170717070020619_SVAKOV-R11_met.fits;1.9917;26487.3;8.65641;0.341333
20170717065941536_SVAKOV-R11_snap.fits;1.52962;26487.3;1.76819;0
