#timestamp,LO_Frequency,Hit 
1500285615.1,286046985.0,N
1500285616.0,286046985.0,N
1500285635.8,286046984.9,N
1500285655.7,286046984.4,N
1500285675.5,286046985.0,N
1500285695.3,286046984.3,N
1500285715.2,286046984.6,N
1500285735.0,286046984.1,N
1500285735.9,286046984.1,N
1500285755.8,286046983.7,N
1500285775.6,286046986.3,N
1500285795.4,286046983.9,N
1500285815.3,286046984.1,N
1500285835.1,286046986.7,N
1500285855.9,286046982.2,N
1500285875.7,286046984.7,N
1500285895.5,286046984.9,N
1500285915.4,286046983.9,N
1500285935.2,286046983.9,N
1500285955.0,286046984.6,N
1500285955.9,286046984.6,N
1500285975.8,286046985.0,N
1500285995.6,286046983.9,N
1500286015.5,286046983.7,N
1500286035.3,286046983.8,N
1500286055.1,286046984.1,N
1500286075.9,286046987.9,N
1500286095.7,286046985.5,N
1500286115.5,286046988.0,N
1500286135.4,286046985.9,N
1500286155.2,286046985.3,N
1500286175.1,286046987.8,N
1500286176.0,286046987.8,N
1500286195.8,286046988.1,N
1500286215.6,286046987.6,N
1500286235.5,286046988.1,N
1500286255.3,286046987.9,N
1500286275.2,286046988.0,N
1500286295.9,286046987.6,N
1500286315.7,286046987.4,N
1500286335.6,286046987.0,N
1500286355.4,286046987.3,N
1500286375.2,286046986.9,N
1500286395.1,286046988.5,N
1500286396.0,286046988.5,N
1500286415.8,286046991.5,N
1500286435.7,286046989.0,N
1500286455.5,286046989.2,N
1500286475.3,286046989.8,N
1500286495.2,286046989.8,N
1500286515.0,286046987.1,N
1500286515.9,286046987.1,N
1500286535.8,286046987.5,N
1500286555.6,286046987.4,N
1500286575.4,286046989.9,N
1500286595.3,286046988.8,N
1500286615.1,286046991.6,N
1500286635.9,286046991.6,N
1500286655.7,286046989.0,N
1500286675.5,286046991.2,N
1500286695.4,286046988.6,N
1500286715.2,286046991.2,N
1500286735.0,286046988.5,N
1500286735.9,286046988.5,N
1500286755.8,286046988.9,N
1500286775.6,286046988.9,N
1500286795.5,286046989.2,N
1500286815.3,286046988.6,N
1500286835.1,286046989.1,N
1500286855.9,286046991.4,N
1500286875.7,286046991.2,N
1500286895.5,286046990.9,N
1500286915.4,286046991.4,N
1500286935.2,286046991.2,N
1500286955.1,286046991.1,N
1500286956.0,286046991.1,N
1500286975.8,286046991.6,N
1500286995.6,286046991.0,N
1500287015.5,286676143.3,Y
1500287035.3,286046114.1,N
1500287055.2,286046114.4,N
1500287075.0,286046113.8,N
1500287075.9,286046113.8,N
1500287095.7,286046114.5,N
1500287115.6,286046112.1,N
1500287135.4,286046111.8,N
1500287155.3,286046112.4,N
1500287175.1,286046111.9,N
1500287176.0,286046111.9,N
1500287195.8,286046114.0,N
1500287215.7,286046114.1,N
1500287235.5,286046113.5,N
1500287255.3,286046114.6,N
1500287275.2,286046113.9,N
1500287295.0,286046114.2,N
1500287295.9,286046114.2,N
1500287315.8,286046111.7,N
1500287335.6,286046114.3,N
1500287355.4,286046111.8,N
1500287375.3,286046112.0,N
1500287395.1,286046114.3,N
1500287415.9,286046111.9,N
1500287435.7,286046112.4,N
1500287455.5,286046114.6,N
1500287475.4,286046112.6,N
1500287495.2,286046112.4,N
1500287515.0,286046113.0,N
1500287515.9,286046113.0,N
1500287535.8,286046111.8,N
1500287555.6,286046114.1,N
1500287575.5,286046114.7,N
1500287595.3,286046111.7,N
1500287615.1,286046112.1,N
1500287635.9,286046113.5,N
1500287655.7,286046114.0,N
1500287675.5,286046114.6,N
1500287695.4,286046114.8,N
1500287715.2,286046113.8,N
1500287735.1,286046111.7,N
1500287736.0,286046111.7,N
1500287755.8,286046112.3,N
1500287775.6,286046111.8,N
1500287795.5,286046111.7,N
1500287815.3,286046112.5,N
1500287835.2,286046111.9,N
1500287855.9,286046112.6,N
1500287875.7,286046114.4,N
1500287895.6,286046112.5,N
1500287915.4,286046114.8,N
1500287935.2,286046113.6,N
1500287955.1,286046113.5,N
1500287956.0,286046113.5,N
1500287975.8,286046114.0,N
1500287995.7,286046114.8,N
1500288015.5,286046114.5,N
1500288035.3,286046113.9,N
1500288055.2,286046111.7,N
1500288075.0,286046114.1,N
1500288075.9,286046114.1,N
1500288095.7,286046113.9,N
1500288115.6,286046114.6,N
1500288135.4,286046113.9,N
1500288155.3,286046114.0,N
1500288175.1,286046113.6,N
1500288176.0,286046113.6,N
1500288195.8,286046113.6,N
1500288215.7,286046115.5,N
1500288235.5,286046115.6,N
1500288255.4,286046113.9,N
1500288275.2,286046114.1,N
1500288295.0,286046114.3,N
1500288295.9,286046114.3,N
1500288315.8,286046112.0,N
1500288335.6,286046114.4,N
1500288355.4,286046112.0,N
1500288375.3,286046114.7,N
1500288395.1,286046111.9,N
1500288415.9,286046111.8,N
1500288435.7,286046113.1,N
1500288455.5,286046110.6,N
1500288475.4,286046110.6,N
1500288495.2,286046111.8,N
1500288515.1,286046112.4,N
1500288516.0,286046112.4,N
1500288535.8,286046112.0,N
1500288555.6,286046110.1,N
1500288575.5,286046114.8,N
1500288595.3,286046114.1,N
1500288615.2,286046113.5,N
1500288635.9,286046113.3,N
1500288655.7,286046113.7,N
1500288675.6,286046116.4,N
1500288695.4,286046113.7,N
1500288715.3,286046116.2,N
1500288735.1,286046113.4,N
1500288736.0,286046113.4,N
1500288755.8,286046113.3,N
1500288775.7,286046113.3,N
1500288795.5,286046116.4,N
1500288815.3,286046115.8,N
1500288835.2,286046116.2,N
1500288855.0,286046115.7,N
1500288855.9,286046115.7,N
1500288875.8,286046116.2,N
1500288895.6,286046115.5,N
1500288915.4,286046115.5,N
1500288935.3,286046113.4,N
1500288955.1,286046116.0,N
1500288975.9,286046114.5,N
1500288995.7,286046114.6,N
1500289015.5,286046114.6,N
1500289035.4,286046111.8,N
1500289055.2,286046112.7,N
1500289075.1,286046112.7,N
1500289076.0,286046112.7,N
1500289095.8,286046112.0,N
1500289115.6,286046112.9,N
1500289135.5,286046113.2,N
1500289155.3,286046112.5,N
1500289175.1,286046114.8,N
1500289195.9,286046114.4,N
