#timestamp,LO_Frequency,Hit 
1500264015.7,286046996.4,N
1500264035.5,286046993.5,N
1500264055.3,286046996.4,N
1500264075.2,286046995.4,N
1500264095.0,286046997.9,N
1500264095.9,286046997.9,N
1500264115.7,286046994.9,N
1500264135.6,286046995.1,N
1500264155.4,286046995.7,N
1500264175.3,286046993.3,N
1500264195.1,286046995.6,N
1500264196.0,286046995.6,N
1500264215.8,286046995.7,N
1500264235.7,286046995.5,N
1500264255.5,286046993.4,N
1500264275.3,286046993.3,N
1500264295.2,286046996.2,N
1500264315.0,286047011.9,N
1500264315.9,286046995.6,N
1500264335.8,286046995.2,N
1500264355.6,286046995.6,N
1500264375.4,286046995.5,N
1500264395.3,286046995.4,N
1500264415.1,286046998.0,N
1500264435.9,286046995.6,N
1500264455.7,286046995.9,N
1500264475.5,286046995.6,N
1500264495.4,286046995.0,N
1500264515.2,286046994.9,N
1500264535.0,286046997.8,N
1500264535.9,286046997.8,N
1500264555.8,286046997.6,N
1500264575.6,286046997.3,N
1500264595.5,286046997.5,N
1500264615.3,286046997.0,N
1500264635.1,286046996.7,N
1500264655.9,286046997.9,N
1500264675.7,286046998.0,N
1500264695.6,286046997.9,N
1500264715.4,286046997.8,N
1500264735.2,286046997.2,N
1500264755.1,286046997.4,N
1500264756.0,286046997.4,N
1500264775.8,286046997.7,N
1500264795.6,286046997.7,N
1500264815.5,286046997.8,N
1500264835.3,286046995.1,N
1500264855.2,286046997.8,N
1500264875.9,286046997.9,N
1500264895.7,286046995.5,N
1500264915.6,286046995.3,N
1500264935.4,286046995.1,N
1500264955.2,286046997.4,N
1500264975.1,286046995.3,N
1500264976.0,286046995.3,N
1500264995.8,286046997.1,N
1500265015.7,286046996.8,N
1500265035.5,286046997.2,N
1500265055.3,286046997.4,N
1500265075.2,286046997.6,N
1500265095.0,286046996.7,N
1500265095.9,286046996.7,N
1500265115.7,286046997.2,N
1500265135.6,286046996.9,N
1500265155.4,286046999.6,N
1500265175.3,286046996.5,N
1500265195.1,286046997.0,N
1500265196.0,286046997.0,N
1500265215.8,286046996.6,N
1500265235.7,286046999.2,N
1500265255.5,286046997.8,N
1500265275.3,286046997.2,N
1500265295.2,286046997.1,N
1500265315.0,286046997.0,N
1500265315.9,286046997.0,N
1500265335.8,286046997.7,N
1500265355.6,286046994.9,N
1500265375.4,286046997.3,N
1500265395.3,286046996.5,N
1500265415.1,286046997.8,N
1500265435.9,286046997.1,N
1500265455.7,286046995.1,N
1500265475.5,286046997.5,N
1500265495.4,286046997.7,N
1500265515.2,286046997.2,N
1500265535.1,286046996.8,N
1500265536.0,286046996.8,N
1500265555.8,286046997.3,N
1500265575.6,286046996.8,N
1500265595.5,286046996.6,N
1500265615.3,286046996.6,N
1500265635.1,286046996.9,N
1500265655.9,286046999.5,N
1500265675.7,286046996.9,N
1500265695.6,286046997.5,N
1500265715.4,286046997.3,N
1500265735.2,286046997.8,N
1500265755.1,286046994.9,N
1500265756.0,286046994.9,N
1500265775.8,286046998.0,N
1500265795.7,286046997.4,N
1500265815.5,286046997.0,N
1500265835.3,286046999.6,N
1500265855.2,286046999.6,N
1500265875.0,286046999.5,N
1500265875.9,286046999.5,N
1500265895.7,286046998.9,N
1500265915.6,286047001.0,N
1500265935.4,286047000.8,N
1500265955.3,286047001.1,N
1500265975.1,286047000.8,N
1500265995.8,286046998.9,N
1500266015.7,286046998.5,N
1500266035.5,286046998.2,N
1500266055.4,286047001.1,N
1500266075.2,286047000.4,N
1500266095.0,286047000.0,N
1500266095.9,286047000.0,N
1500266115.8,286047000.4,N
1500266135.6,286047000.3,N
1500266155.4,286046998.5,N
1500266175.3,286046998.4,N
1500266195.1,286046999.4,N
1500266215.9,286046998.5,N
1500266235.7,286046998.2,N
1500266255.5,286046998.6,N
1500266275.4,286046998.7,N
1500266295.2,286046998.6,N
1500266315.0,286046996.8,N
1500266315.9,286046996.8,N
1500266335.8,286046996.7,N
1500266355.6,286046996.6,N
1500266375.5,286046996.9,N
1500266395.3,286046997.8,N
1500266415.2,286046997.9,N
1500266435.9,286046995.4,N
1500266455.7,286046998.0,N
1500266475.6,286046995.1,N
1500266495.4,286046995.4,N
1500266515.3,286046995.1,N
1500266535.1,286046995.0,N
1500266536.0,286046995.0,N
1500266555.8,286046998.0,N
1500266575.7,286046996.4,N
1500266595.5,286046993.8,N
1500266615.3,286046994.8,N
1500266635.2,286046994.2,N
1500266655.0,286046993.6,N
1500266655.9,286046993.6,N
1500266675.8,286046994.6,N
1500266695.6,286046992.2,N
1500266715.4,286046991.7,N
1500266735.3,286046992.1,N
1500266755.1,286046992.8,N
1500266775.9,286046991.9,N
1500266795.7,286046990.1,N
1500266815.5,286046991.9,N
1500266835.4,286046992.5,N
1500266855.2,286046993.1,N
1500266875.1,286046992.7,N
1500266876.0,286046992.7,N
1500266895.8,286046990.2,N
1500266915.6,286046990.1,N
1500266935.5,286046990.8,N
1500266955.3,286046990.3,N
1500266975.1,286046990.6,N
1500266995.9,286046990.4,N
1500267015.7,286046991.1,N
1500267035.6,286046991.6,N
1500267055.4,286046989.0,N
1500267075.2,286046991.3,N
1500267095.1,286046991.6,N
1500267096.0,286046991.6,N
1500267115.8,286046988.9,N
1500267135.6,286046989.1,N
1500267155.5,286046987.3,N
1500267175.3,286046987.3,N
1500267195.2,286046986.9,N
1500267215.9,286046989.3,N
1500267235.7,286046986.9,N
1500267255.6,286046987.1,N
1500267275.4,286046987.3,N
1500267295.2,286046987.4,N
1500267315.1,286046990.0,N
1500267316.0,286046990.0,N
1500267335.8,286046985.4,N
1500267355.7,286046988.0,N
1500267375.5,286046985.4,N
1500267395.3,286046988.3,N
1500267415.2,286046987.6,N
1500267435.0,286046985.3,N
1500267435.9,286046985.3,N
1500267455.8,286046988.4,N
1500267475.6,286046985.4,N
1500267495.4,286046987.2,N
1500267515.3,286046987.0,N
1500267535.1,286046988.4,N
1500267555.8,286046987.9,N
1500267575.7,286046985.3,N
1500267595.5,286046988.4,N
