#timestamp,LO_Frequency,Hit 
1500300015.2,286046999.4,N
1500300035.0,286046999.0,N
1500300035.9,286046999.0,N
1500300055.8,286046999.4,N
1500300075.6,286046999.4,N
1500300095.4,286046999.0,N
1500300115.3,286046998.4,N
1500300135.1,286682702.2,Y
1500300155.9,286047862.8,N
1500300175.7,286047862.8,N
1500300195.5,286047864.7,N
1500300215.4,286047864.9,N
1500300235.2,286047864.8,N
1500300255.0,286047865.2,N
1500300255.9,286047865.2,N
1500300275.8,286047862.3,N
1500300295.6,286047862.3,N
1500300315.5,286047862.7,N
1500300335.3,286047864.7,N
1500300355.1,286047864.3,N
1500300375.9,286047864.4,N
1500300395.7,286047866.4,N
1500300415.5,286047863.9,N
1500300435.4,286047864.1,N
1500300455.2,286047864.1,N
1500300475.1,286047866.8,N
1500300476.0,286047866.8,N
1500300495.8,286047864.2,N
1500300515.6,286047864.9,N
1500300535.5,286047862.1,N
1500300555.3,286047864.4,N
1500300575.1,286047866.6,N
1500300595.9,286047864.0,N
1500300615.7,286047864.0,N
1500300635.6,286047863.8,N
1500300655.4,286047864.4,N
1500300675.2,286047863.8,N
1500300695.1,286047866.2,N
1500300696.0,286047866.2,N
1500300715.8,286047863.8,N
1500300735.7,286047864.5,N
1500300755.5,286047863.7,N
1500300775.3,286047864.1,N
1500300795.2,286047863.7,N
1500300815.0,286047864.3,N
1500300815.9,286047864.3,N
1500300835.7,286047862.2,N
1500300855.6,286047862.1,N
1500300875.4,286047862.1,N
1500300895.3,286047862.2,N
1500300915.1,286047856.7,N
1500300935.8,286047863.2,N
1500300955.7,286047865.1,N
1500300975.5,286047863.8,N
1500300995.4,286047866.7,N
1500301015.2,286047864.3,N
1500301035.0,286047865.0,N
1500301035.9,286047865.0,N
1500301055.8,286047863.9,N
1500301075.6,286047862.5,N
1500301095.4,286047863.3,N
1500301115.3,286047862.3,N
1500301135.1,286047862.4,N
1500301155.9,286047864.8,N
1500301175.7,286047862.7,N
1500301195.5,286047862.6,N
1500301215.4,286047863.3,N
1500301235.2,286047862.1,N
1500301255.0,286047862.3,N
1500301255.9,286047862.3,N
1500301275.8,286047862.9,N
1500301295.6,286047864.9,N
1500301315.5,286047864.8,N
1500301335.3,286047862.4,N
1500301355.1,286047862.9,N
1500301375.9,286047860.9,N
1500301395.7,286047863.1,N
1500301415.5,286047863.5,N
1500301435.4,286047860.6,N
1500301455.2,286047861.5,N
1500301475.1,286047859.1,N
1500301476.0,286047859.1,N
1500301495.8,286047858.9,N
1500301515.6,286047859.6,N
1500301535.5,286047859.2,N
1500301555.3,286047862.0,N
1500301575.2,286047861.9,N
1500301595.9,286047861.6,N
1500301615.8,286047859.2,N
1500301635.6,286047859.3,N
1500301655.5,286047859.7,N
1500301675.3,286047857.5,N
1500301695.1,286047860.1,N
1500301715.9,286047857.6,N
1500301735.7,286047857.3,N
1500301755.6,286047858.6,N
1500301775.4,286047857.8,N
1500301795.2,286047857.5,N
1500301815.1,286047860.4,N
1500301816.0,286047860.4,N
1500301835.8,286047859.7,N
1500301855.7,286047860.0,N
1500301875.5,286047862.0,N
1500301895.3,286047862.0,N
1500301915.2,286047859.0,N
1500301935.0,286047861.9,N
1500301935.9,286047861.9,N
1500301955.8,286047859.6,N
1500301975.6,286047860.1,N
1500301995.4,286047859.2,N
1500302015.3,286047861.6,N
1500302035.1,286047859.6,N
1500302055.8,286047859.1,N
1500302075.7,286047861.6,N
1500302095.5,286047859.0,N
1500302115.4,286047859.8,N
1500302135.2,286047860.4,N
1500302155.0,286047859.7,N
1500302155.9,286047859.7,N
1500302175.8,286047859.8,N
1500302195.6,286047860.1,N
1500302215.5,286047859.6,N
1500302235.3,286047859.9,N
1500302255.1,286047859.1,N
1500302275.9,286052825.5,N
1500302295.7,286047859.4,N
1500302315.5,286047859.4,N
1500302335.4,286047858.9,N
1500302355.2,286047859.3,N
1500302375.1,286047859.2,N
1500302376.0,286047859.2,N
1500302395.8,286047857.5,N
1500302415.6,286047857.9,N
1500302435.5,286047857.5,N
1500302455.3,286047858.4,N
1500302475.1,286047858.2,N
1500302495.9,286047857.7,N
1500302515.7,286047857.9,N
1500302535.6,286047857.5,N
1500302555.4,286047857.8,N
1500302605.3,286047859.6,Y
1500302615.2,286047453.8,N
1500302635.0,286047000.1,N
1500302635.9,286047000.1,N
1500302655.8,286047000.7,N
1500302675.6,286047000.3,N
1500302695.4,286047000.7,N
1500302715.3,286046998.5,N
1500302735.1,286046998.2,N
1500302755.9,286046998.5,N
1500302775.7,286046998.9,N
1500302795.5,286046998.2,N
1500302815.4,286046998.9,N
1500302835.2,286046997.0,N
1500302855.0,286046997.0,N
1500302856.0,286046997.0,N
1500302875.8,286046996.9,N
1500302895.6,286046997.7,N
1500302915.5,286046997.1,N
1500302935.3,286046997.5,N
1500302955.1,286046995.0,N
1500302975.9,286046996.1,N
1500302995.7,286046995.8,N
1500303015.6,286046995.7,N
1500303035.4,286046995.8,N
1500303055.2,286046995.3,N
1500303075.1,286046997.6,N
1500303076.0,286046997.6,N
1500303095.8,286046997.1,N
1500303115.6,286046997.5,N
1500303135.5,286046997.4,N
1500303155.3,286046995.0,N
1500303175.2,286046996.1,N
1500303195.9,286046995.7,N
1500303215.7,286046995.7,N
1500303235.6,286046995.8,N
1500303255.4,286046995.2,N
1500303275.2,286046995.1,N
1500303295.1,286046995.0,N
1500303296.0,286046995.0,N
1500303315.8,286046995.6,N
1500303335.7,286046993.7,N
1500303355.5,286046995.8,N
1500303375.3,286046995.8,N
1500303395.2,286046995.2,N
1500303415.0,286046995.3,N
1500303415.9,286046995.3,N
1500303435.8,286046995.4,N
1500303455.6,286046996.0,N
1500303475.4,286046993.4,N
1500303495.3,286046993.8,N
1500303515.1,286046994.1,N
1500303535.9,286046994.7,N
1500303555.7,286046994.6,N
1500303575.5,286046992.1,N
1500303595.4,286046991.7,N
