#timestamp,LO_Frequency,Hit 
1500267615.4,286046986.0,N
1500267635.2,286046985.4,N
1500267655.0,286046985.7,N
1500267655.9,286046985.7,N
1500267675.8,286046985.4,N
1500267695.6,286046988.3,N
1500267715.4,286046985.4,N
1500267735.3,286046985.9,N
1500267755.1,286046985.7,N
1500267775.9,286046985.7,N
1500267795.7,286046986.1,N
1500267815.5,286046986.6,N
1500267835.4,286046985.8,N
1500267855.2,286046985.8,N
1500267875.1,286046985.7,N
1500267876.0,286046985.7,N
1500267895.8,286046985.4,N
1500267915.6,286046985.6,N
1500267935.5,286046985.8,N
1500267955.3,286046988.4,N
1500267975.1,286046985.8,N
1500267995.9,286046986.0,N
1500268015.7,286046985.4,N
1500268035.6,286046985.3,N
1500268055.4,286046985.3,N
1500268075.2,286046985.7,N
1500268095.1,286046988.1,N
1500268096.0,286046988.1,N
1500268115.8,286046987.5,N
1500268135.7,286046989.6,N
1500268155.5,286046987.0,N
1500268175.3,286046989.9,N
1500268195.2,286046986.9,N
1500268215.0,286046987.1,N
1500268215.9,286046987.1,N
1500268235.8,286046989.3,N
1500268255.6,286046987.1,N
1500268275.4,286046987.9,N
1500268295.3,286046989.3,N
1500268315.1,286046988.9,N
1500268335.8,286046989.0,N
1500268355.7,286046988.9,N
1500268375.5,286046989.1,N
1500268395.4,286046988.7,N
1500268415.2,286046991.2,N
1500268435.0,286046990.4,N
1500268435.9,286046990.4,N
1500268455.8,286046991.5,N
1500268475.6,286046990.7,N
1500268495.4,286046993.0,N
1500268515.3,286046990.4,N
1500268535.1,286046990.3,N
1500268555.9,286046992.5,N
1500268575.7,286046992.3,N
1500268595.5,286046992.8,N
1500268615.4,286046992.6,N
1500268635.2,286046990.1,N
1500268655.0,286046994.8,N
1500268655.9,286046994.8,N
1500268675.8,286046992.6,N
1500268695.6,286046992.6,N
1500268715.5,286046991.9,N
1500268735.3,286046994.8,N
1500268755.1,286046994.7,N
1500268775.9,286046992.2,N
1500268795.7,286046992.3,N
1500268815.6,286046992.2,N
1500268835.4,286046994.5,N
1500268855.2,286046993.6,N
1500268875.1,286046993.4,N
1500268876.0,286046993.4,N
1500268895.8,286046994.2,N
1500268915.6,286046994.0,N
1500268935.5,286046995.4,N
1500268955.3,286046995.7,N
1500268975.2,286046993.8,N
1500268995.9,286046993.5,N
1500269015.7,286046995.3,N
1500269035.6,286046995.3,N
1500269055.4,286046993.4,N
1500269075.2,286046993.9,N
1500269095.1,286046993.5,N
1500269096.0,286046993.5,N
1500269115.8,286046993.7,N
1500269135.7,286046993.4,N
1500269155.5,286046993.8,N
1500269175.3,286046993.4,N
1500269195.2,286046995.2,N
1500269215.0,286046995.6,N
1500269215.9,286046995.6,N
1500269235.8,286046995.6,N
1500269255.6,286046995.8,N
1500269275.4,286047011.9,N
1500269295.3,286046993.3,N
1500269315.1,286046993.7,N
1500269335.8,286046993.9,N
1500269355.7,286046993.7,N
1500269375.5,286046993.3,N
1500269395.4,286046996.2,N
1500269415.2,286046998.0,N
1500269435.0,286046995.8,N
1500269435.9,286046995.8,N
1500269455.8,286046995.3,N
1500269475.6,286046995.2,N
1500269495.5,286046995.5,N
1500269515.3,286046995.7,N
1500269535.1,286046996.3,N
1500269555.9,286046993.3,N
1500269575.7,286046995.2,N
1500269595.5,286046995.5,N
1500269615.4,286046996.3,N
1500269635.2,286046993.8,N
1500269655.1,286046995.9,N
1500269656.0,286046995.9,N
1500269675.8,286046995.5,N
1500269695.6,286046996.3,N
1500269715.5,286046993.3,N
1500269735.3,286046996.4,N
1500269755.1,286046996.3,N
1500269775.9,286046995.8,N
1500269795.7,286046995.2,N
1500269815.6,286046995.2,N
1500269835.4,286046995.6,N
1500269855.2,286046996.2,N
1500269875.1,286046996.1,N
1500269876.0,286046996.1,N
1500269895.8,286046995.0,N
1500269915.7,286046995.1,N
1500269935.5,286046996.1,N
1500269955.3,286046997.4,N
1500269975.2,286046995.1,N
1500269995.0,286046995.2,N
1500269995.9,286046995.2,N
1500270015.7,286046995.2,N
1500270035.6,286046995.3,N
1500270055.4,286046997.9,N
1500270075.3,286046997.9,N
1500270095.1,286046995.2,N
1500270096.0,286046995.2,N
1500270115.8,286046994.9,N
1500270135.7,286046997.4,N
1500270155.5,286046997.9,N
1500270175.4,286046995.0,N
1500270195.2,286046995.9,N
1500270215.0,286046996.3,N
1500270215.9,286046996.3,N
1500270235.8,286046996.2,N
1500270255.6,286046996.1,N
1500270275.4,286046996.7,N
1500270295.3,286046999.2,N
1500270315.1,286046996.6,N
1500270335.9,286046999.3,N
1500270355.7,286046997.3,N
1500270375.5,286046997.7,N
1500270395.4,286046999.3,N
1500270415.2,286046999.6,N
1500270435.0,286046997.7,N
1500270435.9,286046997.7,N
1500270455.8,286046996.8,N
1500270475.6,286046997.0,N
1500270495.5,286046997.6,N
1500270515.3,286046995.0,N
1500270535.1,286046998.0,N
1500270555.9,286046995.1,N
1500270575.7,286046997.5,N
1500270595.6,286046997.2,N
1500270615.4,286046996.5,N
1500270635.2,286046997.6,N
1500270655.1,286046997.4,N
1500270656.0,286046997.4,N
1500270675.8,286041594.4,Y
1500270695.7,286046998.2,N
1500270715.5,286047001.1,N
1500270735.3,286047000.5,N
1500270755.2,286047001.0,N
1500270775.0,286046998.1,N
1500270775.9,286046998.1,N
1500270795.7,286047001.2,N
1500270815.6,286046998.8,N
1500270835.4,286047000.6,N
1500270855.3,286046998.8,N
1500270875.1,286047000.6,N
1500270876.0,286047000.6,N
1500270895.8,286047000.3,N
1500270915.7,286047002.5,N
1500270935.5,286047000.1,N
1500270955.3,286047002.3,N
1500270975.2,286047002.0,N
1500270995.0,286047002.4,N
1500270995.9,286047002.4,N
1500271015.8,286047002.2,N
1500271035.6,286047002.0,N
1500271055.5,286046999.8,N
1500271075.3,286047000.4,N
1500271095.1,286047000.2,N
1500271115.9,286047002.6,N
1500271135.7,286046999.8,N
1500271155.5,286047002.2,N
1500271175.4,286047002.7,N
1500271195.2,286046999.8,N
