#timestamp,LO_Frequency,Hit 
1500289215.7,286046114.0,N
1500289235.6,286046113.7,N
1500289255.4,286046114.0,N
1500289275.3,286046111.8,N
1500289295.1,286046111.8,N
1500289296.0,286046111.8,N
1500289315.8,286046111.7,N
1500289335.7,286046112.1,N
1500289355.5,286046114.2,N
1500289375.4,286046115.9,N
1500289395.2,286046116.0,N
1500289415.0,286046116.3,N
1500289415.9,286046116.3,N
1500289435.8,286046113.7,N
1500289455.6,286046116.4,N
1500289475.4,286045655.1,N
1500289495.3,286046115.7,N
1500289515.1,286046117.6,N
1500289535.9,286046117.5,N
1500289555.7,286046117.8,N
1500289575.5,286046115.4,N
1500289595.4,286046115.6,N
1500289615.2,286046116.2,N
1500289635.1,286046115.8,N
1500289636.0,286046115.8,N
1500289655.8,286046115.0,N
1500289675.6,286046115.1,N
1500289695.5,286046115.6,N
1500289715.3,286046113.5,N
1500289735.2,286046113.3,N
1500289755.9,286046115.7,N
1500289775.7,286046114.9,N
1500289795.6,286046115.7,N
1500289815.4,286046115.2,N
1500289835.3,286046113.3,N
1500289855.1,286046113.4,N
1500289856.0,286046113.4,N
1500289875.8,286046113.3,N
1500289895.7,286046115.9,N
1500289915.5,286046115.7,N
1500289935.4,286046115.7,N
1500289955.2,286046113.9,N
1500289975.0,286046114.0,N
1500289975.9,286046114.0,N
1500289995.8,286046113.9,N
1500290015.6,286046111.7,N
1500290035.4,286046112.8,N
1500290055.3,286046111.7,N
1500290075.1,286046112.8,N
1500290095.9,286046114.6,N
1500290115.7,286046111.9,N
1500290135.5,286046112.5,N
1500290155.4,286046112.0,N
1500290175.2,286046111.8,N
1500290195.1,286046113.2,N
1500290196.0,286046113.2,N
1500290215.8,286046110.9,N
1500290235.6,286046110.7,N
1500290255.5,286046110.9,N
1500290275.3,286046110.8,N
1500290295.1,286046110.6,N
1500290315.9,286046111.3,N
1500290335.7,286046108.6,N
1500290355.6,286046109.2,N
1500290375.4,286046111.2,N
1500290395.2,286046109.3,N
1500290415.1,286046109.2,N
1500290416.0,286046109.2,N
1500290435.8,286046109.5,N
1500290455.6,286046108.5,N
1500290475.5,286046115.9,N
1500290495.3,286046109.8,N
1500290515.2,286046109.5,N
1500290535.9,286046109.9,N
1500290555.7,286046110.0,N
1500290575.6,286046107.0,N
1500290595.4,286046109.8,N
1500290615.3,286046107.0,N
1500290635.1,286046107.8,N
1500290636.0,286046107.8,N
1500290655.8,286046108.1,N
1500290675.7,286046105.3,N
1500290695.5,286046105.7,N
1500290715.3,286046107.5,N
1500290735.2,286046107.0,N
1500290755.0,286046107.4,N
1500290755.9,286046107.4,N
1500290775.8,286046107.9,N
1500290795.6,286046108.3,N
1500290815.4,286046108.4,N
1500290835.3,286046105.5,N
1500290855.1,286046105.7,N
1500290875.9,286046108.4,N
1500290895.7,286046105.3,N
1500290915.5,286046103.8,N
1500290935.4,286046105.6,N
1500290955.2,286046105.6,N
1500290975.1,286046106.7,N
1500290976.0,286046106.7,N
1500290995.8,286046104.1,N
1500291015.6,286046106.1,N
1500291035.5,286046106.8,N
1500291055.3,286046106.6,N
1500291075.2,286046106.8,N
1500291095.9,286046103.8,N
1500291115.7,286046103.9,N
1500291135.6,286046104.1,N
1500291155.4,286046104.3,N
1500291175.2,286046104.7,N
1500291195.1,286046103.8,N
1500291196.0,286046103.8,N
1500291215.8,286046106.8,N
1500291235.7,286046104.1,N
1500291255.5,286046106.5,N
1500291275.3,286046104.1,N
1500291295.2,286046104.8,N
1500291315.0,286042853.7,N
1500291315.9,286046105.0,N
1500291335.8,286046102.2,N
1500291355.6,286046104.6,N
1500291375.4,286046104.8,N
1500291395.3,286046102.4,N
1500291415.1,286046104.9,N
1500291435.8,286046104.5,N
1500291455.7,286046103.9,N
1500291475.5,286046105.1,N
1500291495.4,286046104.8,N
1500291515.2,286046104.9,N
1500291535.0,286046104.0,N
1500291535.9,286046104.0,N
1500291555.8,286046104.9,N
1500291575.6,286046104.7,N
1500291595.5,286046104.4,N
1500291615.3,286046104.1,N
1500291635.1,286046105.2,N
1500291655.9,286046105.1,N
1500291675.7,286046104.1,N
1500291695.5,286046104.6,N
1500291715.4,286046104.8,N
1500291735.2,286046102.4,N
1500291755.1,286046102.9,N
1500291756.0,286046102.9,N
1500291775.8,286046103.4,N
1500291795.6,286046100.6,N
1500291815.5,286046103.1,N
1500291835.3,286046104.7,N
1500291855.1,286046104.5,N
1500291875.9,286046104.3,N
1500291895.7,286046105.2,N
1500291915.6,286046104.2,N
1500291935.4,286046104.3,N
1500291955.2,286046103.9,N
1500291975.1,286046106.4,N
1500291976.0,286046106.4,N
1500291995.8,286046105.9,N
1500292015.7,286046104.1,N
1500292035.5,286046106.7,N
1500292055.3,286046106.6,N
1500292075.2,286046104.6,N
1500292095.9,286046103.9,N
1500292115.7,286046105.1,N
1500292135.6,286046104.2,N
1500292155.4,286046104.2,N
1500292175.3,286046106.4,N
1500292195.1,286046106.1,N
1500292196.0,286046106.1,N
1500292215.8,286046105.5,N
1500292235.7,286046105.4,N
1500292255.5,286046105.5,N
1500292275.4,286046105.8,N
1500292295.2,286046107.6,N
1500292315.0,286046108.3,N
1500292315.9,286046108.3,N
1500292335.8,286046107.9,N
1500292355.6,286046107.6,N
1500292375.5,286046108.3,N
1500292395.3,286046107.7,N
1500292415.1,286046107.0,N
1500292435.9,286046105.7,N
1500292455.7,286046107.2,N
1500292475.5,286046107.8,N
1500292495.4,286046107.9,N
1500292515.2,286046108.0,N
1500292535.1,286046106.2,N
1500292536.0,286046106.2,N
1500292555.8,286046106.2,N
1500292575.6,286046106.5,N
1500292595.5,286046106.1,N
1500292615.3,286046106.2,N
1500292635.2,286046106.4,N
1500292655.9,286046106.4,N
1500292675.7,286046105.9,N
1500292695.6,286046105.6,N
1500292715.4,286046105.5,N
1500292735.2,286046105.5,N
1500292755.1,286043059.3,N
1500292756.0,286046105.8,N
1500292775.8,286046108.3,N
1500292795.7,286046107.1,N
