# file name; noise; peak f.; mag.; duration
20170717170026336_SVAKOV-R11_snap.fits;1.85964;26538.6;1.69341;0
20170717170126411_SVAKOV-R11_snap.fits;1.93351;26531.2;1.28188;0
20170717170226486_SVAKOV-R11_snap.fits;1.87253;26452.1;1.451;0
20170717170326560_SVAKOV-R11_snap.fits;1.98698;26499;1.41422;0
20170717170426635_SVAKOV-R11_snap.fits;1.78465;26453.6;1.29401;0
20170717170526710_SVAKOV-R11_snap.fits;2.0434;26516.6;1.58122;0
20170717170626784_SVAKOV-R11_snap.fits;1.70238;26534.2;1.53082;0
20170717170726859_SVAKOV-R11_snap.fits;1.68196;26509.3;1.36212;0
20170717170826934_SVAKOV-R11_snap.fits;1.78162;26478.5;1.68045;0
20170717170927008_SVAKOV-R11_snap.fits;1.42663;26482.9;1.15547;0
20170717171027083_SVAKOV-R11_snap.fits;2.26876;26545.9;1.96263;0
20170717171127158_SVAKOV-R11_snap.fits;1.53409;26481.4;1.14505;0
20170717171227232_SVAKOV-R11_snap.fits;1.47602;26499;1.44676;0
20170717171327307_SVAKOV-R11_snap.fits;1.63154;26490.2;1.58496;0
20170717171427382_SVAKOV-R11_snap.fits;1.86199;26458;1.2847;0
20170717171527456_SVAKOV-R11_snap.fits;1.65438;26459.5;1.72949;0
20170717171627531_SVAKOV-R11_snap.fits;1.75091;26545.9;1.5723;0
20170717171727606_SVAKOV-R11_snap.fits;1.40313;26526.9;1.37679;0
20170717171827680_SVAKOV-R11_snap.fits;1.93152;26481.4;1.52407;0
20170717171927755_SVAKOV-R11_snap.fits;1.68697;26540;1.62234;0
20170717172027830_SVAKOV-R11_snap.fits;1.59274;26500.5;1.40938;0
20170717172127904_SVAKOV-R11_snap.fits;1.46724;26466.8;1.40888;0
20170717172227979_SVAKOV-R11_snap.fits;1.88441;26500.5;1.5674;0
20170717172328054_SVAKOV-R11_snap.fits;1.80466;26494.6;1.65812;0
20170717172428128_SVAKOV-R11_snap.fits;1.47581;26490.2;0.969983;0
20170717172528203_SVAKOV-R11_snap.fits;1.4523;26487.3;1.45589;0
20170717172628278_SVAKOV-R11_snap.fits;2.24568;26475.6;1.97797;0
20170717172728352_SVAKOV-R11_snap.fits;1.86629;26453.6;1.52812;0
20170717172828427_SVAKOV-R11_snap.fits;1.71824;26509.3;1.6116;0
20170717172928502_SVAKOV-R11_snap.fits;1.60215;26509.3;1.51107;0
20170717173028576_SVAKOV-R11_snap.fits;1.77392;26475.6;1.43858;0
20170717173128651_SVAKOV-R11_snap.fits;1.91273;26531.2;1.37043;0
20170717173303200_SVAKOV-R11_met.fits;1.69203;26507.8;3.65484;0.170667
20170717173228726_SVAKOV-R11_snap.fits;1.49455;26518.1;6.18861;0
20170717173323851_SVAKOV-R11_met.fits;1.67527;26516.6;5.36467;0.512
20170717173328800_SVAKOV-R11_snap.fits;1.51463;26545.9;1.52159;0
20170717173428875_SVAKOV-R11_snap.fits;1.52021;26469.7;1.38;0
20170717173534752_SVAKOV-R11_met.fits;1.54593;26496.1;4.65928;0.170667
20170717173616566_SVAKOV-R11_met.fits;1.86615;26502;5.34795;0.170667
20170717173528950_SVAKOV-R11_snap.fits;1.44148;26499;1.49878;0
20170717173629024_SVAKOV-R11_snap.fits;1.82435;26502;1.7075;0
20170717173729099_SVAKOV-R11_met.fits;1.63575;26475.6;16.2952;0.512
20170717173812960_SVAKOV-R11_met.fits;1.47597;26504.9;5.36146;0.170667
20170717173729099_SVAKOV-R11_snap.fits;1.93835;26510.7;1.65028;0
20170717173839243_SVAKOV-R11_met.fits;1.75877;26513.7;3.85228;0.170667
20170717173829174_SVAKOV-R11_snap.fits;1.66601;26499;1.4559;0
20170717173953995_SVAKOV-R11_met.fits;1.50569;26502;5.23595;0.170667
20170717173929248_SVAKOV-R11_snap.fits;1.60016;26459.5;1.03348;0
20170717174033078_SVAKOV-R11_met.fits;1.63603;26499;3.68304;0.170667
20170717174029323_SVAKOV-R11_snap.fits;1.96313;26468.3;1.19449;0
20170717174131275_SVAKOV-R11_met.fits;1.78954;26482.9;3.60861;0.170667
20170717174135200_SVAKOV-R11_met.fits;1.46001;26499;4.36532;0.170667
20170717174129398_SVAKOV-R11_snap.fits;1.7741;26494.6;1.30183;0
20170717174229472_SVAKOV-R11_snap.fits;1.39705;26463.9;1.36115;0
20170717174331424_SVAKOV-R11_met.fits;2.00814;26507.8;6.12876;0.170667
20170717174345760_SVAKOV-R11_met.fits;1.41336;26496.1;4.52207;0.170667
20170717174357878_SVAKOV-R11_met.fits;1.58055;26507.8;11.2477;0.341333
20170717174415798_SVAKOV-R11_met.fits;1.7696;26504.9;3.92678;0.170667
20170717174329547_SVAKOV-R11_snap.fits;1.87998;26519.5;1.43173;0
20170717174429622_SVAKOV-R11_snap.fits;1.52373;26532.7;1.6082;0
20170717174616971_SVAKOV-R11_met.fits;1.79338;26502;4.31087;0.341333
20170717174529696_SVAKOV-R11_snap.fits;1.55922;26534.2;1.4477;0
20170717174649739_SVAKOV-R11_met.fits;1.52699;26516.6;6.84818;0.341333
20170717174700832_SVAKOV-R11_met.fits;1.9502;26487.3;17.3938;0.341333
20170717174707147_SVAKOV-R11_met.fits;1.78316;26515.1;10.8383;0.341333
20170717174719776_SVAKOV-R11_met.fits;1.66185;26504.9;6.34127;0.853333
20170717174629771_SVAKOV-R11_snap.fits;1.45525;26491.7;1.64705;0
20170717174733430_SVAKOV-R11_met.fits;1.72804;26499;3.93519;0.170667
20170717174735648_SVAKOV-R11_met.fits;1.79645;26499;5.9685;0.170667
20170717174729846_SVAKOV-R11_snap.fits;1.43766;26480;1.29728;0
20170717174841526_SVAKOV-R11_met.fits;1.58487;26512.2;3.236;0.170667
20170717174856374_SVAKOV-R11_met.fits;1.65173;26493.2;5.38147;0.170667
20170717174911392_SVAKOV-R11_met.fits;1.19129;26507.8;5.91565;0.170667
20170717174829920_SVAKOV-R11_snap.fits;1.8031;26490.2;1.71864;0
20170717174959691_SVAKOV-R11_met.fits;1.77586;26504.9;5.79065;0.170667
20170717175010272_SVAKOV-R11_met.fits;1.75068;26500.5;4.52598;0.341333
20170717174929995_SVAKOV-R11_snap.fits;1.30643;26478.5;1.58309;0
20170717175027851_SVAKOV-R11_met.fits;1.48516;26481.4;5.74429;0.170667
20170717175032800_SVAKOV-R11_met.fits;1.67174;26510.7;11.7756;0.341333
20170717175115979_SVAKOV-R11_met.fits;1.735;26509.3;4.44793;0.170667
20170717175030070_SVAKOV-R11_snap.fits;1.66318;26471.2;1.09037;0
20170717175134752_SVAKOV-R11_met.fits;1.52404;26507.8;7.96239;0.341333
20170717175130144_SVAKOV-R11_snap.fits;1.50243;26516.6;1.44245;0
20170717175238923_SVAKOV-R11_met.fits;1.51667;26493.2;4.47081;0.170667
20170717175258379_SVAKOV-R11_met.fits;1.69473;26523.9;5.6974;0.341333
20170717175307083_SVAKOV-R11_met.fits;1.67192;26469.7;4.92145;0.170667
20170717175230219_SVAKOV-R11_snap.fits;1.44445;26518.1;1.27193;0
20170717175330294_SVAKOV-R11_snap.fits;1.71051;26526.9;0.986708;0
20170717175430368_SVAKOV-R11_snap.fits;1.54497;26531.2;1.51338;0
20170717175541536_SVAKOV-R11_met.fits;1.87227;26510.7;14.6816;0.341333
20170717175608502_SVAKOV-R11_met.fits;1.64549;26518.1;3.46736;0.170667
20170717175530443_SVAKOV-R11_snap.fits;1.34952;26534.2;1.37417;0
20170717175648096_SVAKOV-R11_met.fits;1.58514;26488.8;3.95094;0.512
20170717175657142_SVAKOV-R11_met.fits;1.78704;26482.9;7.02386;0.170667
20170717175630518_SVAKOV-R11_snap.fits;1.5298;26455.1;1.31751;0
20170717175750048_SVAKOV-R11_met.fits;1.73326;26500.5;7.68299;0.341333
20170717175756192_SVAKOV-R11_met.fits;1.43711;26497.6;3.04511;0.170667
20170717175730592_SVAKOV-R11_snap.fits;1.74684;26455.1;1.32482;0
20170717175831691_SVAKOV-R11_met.fits;1.52152;26502;3.19862;0.341333
20170717175856438_SVAKOV-R11_met.fits;1.43844;26482.9;4.1948;0.170667
20170717175830667_SVAKOV-R11_snap.fits;1.61004;26465.3;1.35278;0
20170717180016310_SVAKOV-R11_met.fits;1.83891;26500.5;9.45155;0.341333
20170717175930742_SVAKOV-R11_snap.fits;1.7387;26453.6;1.4088;0
