#timestamp,LO_Frequency,Hit 
1500314415.5,286046990.9,N
1500314435.4,286046991.0,N
1500314455.2,286046990.9,N
1500314475.1,286046991.3,N
1500314476.0,286046991.3,N
1500314495.8,286046991.3,N
1500314515.6,286046988.6,N
1500314535.5,286046991.4,N
1500314555.3,286046991.5,N
1500314575.1,286046988.5,N
1500314595.9,286046991.2,N
1500314615.7,286046991.6,N
1500314635.6,286046990.6,N
1500314655.4,286046990.6,N
1500314675.2,286046990.8,N
1500314695.1,286046990.3,N
1500314696.0,286046990.3,N
1500314715.8,286046990.1,N
1500314735.7,286046990.5,N
1500314755.5,286046990.7,N
1500314775.3,286046990.7,N
1500314795.2,286046990.5,N
1500314815.0,286046992.3,N
1500314815.9,286046992.3,N
1500314835.7,286046992.9,N
1500314855.6,286046992.8,N
1500314875.4,286046993.2,N
1500314895.3,286046992.8,N
1500314915.1,286046991.0,N
1500314916.0,286046991.0,N
1500314935.8,286046990.7,N
1500314955.7,286046991.2,N
1500314975.5,286046988.6,N
1500314995.4,286046991.2,N
1500315015.2,286046991.2,N
1500315035.0,286046991.0,N
1500315035.9,286046991.0,N
1500315055.8,286046991.0,N
1500315075.6,286046991.4,N
1500315095.4,286046990.7,N
1500315115.3,286046992.4,N
1500315135.1,286046992.7,N
1500315155.9,286046992.3,N
1500315175.7,286046994.1,N
1500315195.6,286046994.1,N
1500315215.4,286046992.0,N
1500315235.2,286046992.5,N
1500315255.1,286046993.0,N
1500315256.0,286046993.0,N
1500315275.8,286046992.3,N
1500315295.6,286046992.5,N
1500315315.5,286046990.3,N
1500315335.3,286046993.2,N
1500315355.2,286046992.0,N
1500315375.9,286046992.7,N
1500315395.7,286046992.5,N
1500315415.6,286046992.6,N
1500315435.4,286046992.5,N
1500315455.2,286046992.7,N
1500315475.1,286046992.0,N
1500315476.0,286046992.0,N
1500315495.8,286046994.8,N
1500315515.7,286046992.7,N
1500315535.5,286046992.4,N
1500315555.3,286046992.1,N
1500315575.2,286046993.0,N
1500315595.0,286046992.5,N
1500315595.9,286046992.5,N
1500315615.8,286046994.5,N
1500315635.6,286046994.7,N
1500315655.4,286046994.8,N
1500315675.3,286046992.1,N
1500315695.1,286046992.4,N
1500315715.8,286046992.0,N
1500315735.7,286046994.7,N
1500315755.5,286046991.7,N
1500315775.4,286046991.8,N
1500315795.2,286046992.1,N
1500315815.0,286046991.8,N
1500315815.9,286046991.8,N
1500315835.8,286046992.0,N
1500315855.6,286046994.1,N
1500315875.4,286046994.1,N
1500315895.3,286046994.8,N
1500315915.1,286046994.0,N
1500315935.9,286046993.7,N
1500315955.7,286046996.1,N
1500315975.5,286046993.4,N
1500315995.4,286046994.0,N
1500316015.2,286046993.8,N
1500316035.0,286046996.1,N
1500316036.0,286046996.1,N
1500316055.8,286046996.0,N
1500316075.6,286046995.9,N
1500316095.5,286046996.4,N
1500316115.3,286046996.3,N
1500316135.1,286046995.8,N
1500316155.9,286046995.5,N
1500316175.7,286046995.7,N
1500316195.6,286046995.8,N
1500316215.4,286046993.3,N
1500316235.2,286046996.2,N
1500316255.1,286046995.9,N
1500316256.0,286046995.9,N
1500316275.8,286046995.6,N
1500316295.7,286046997.5,N
1500316315.5,286046996.7,N
1500316335.3,286046998.0,N
1500316355.2,286046996.8,N
1500316375.0,286046997.8,N
1500316375.9,286046997.8,N
1500316395.8,286046997.2,N
1500316415.6,286046997.2,N
1500316435.4,286046995.1,N
1500316455.3,286046995.1,N
1500316475.1,286046994.9,N
1500316495.9,286046997.7,N
1500316515.7,286046996.9,N
1500316535.5,286046996.9,N
1500316555.4,286046999.2,N
1500316575.2,286046996.7,N
1500316595.0,286046999.5,N
1500316595.9,286046999.5,N
1500316615.8,286046998.9,N
1500316635.6,286046998.9,N
1500316655.5,286046998.9,N
1500316675.3,286046996.5,N
1500316695.1,286046996.6,N
1500316715.9,286046999.0,N
1500316735.7,286046998.5,N
1500316755.6,286046998.3,N
1500316775.4,286046999.1,N
1500316795.2,286047001.1,N
1500316815.1,286047001.2,N
1500316816.0,286047001.2,N
1500316835.8,286047001.2,N
1500316855.7,286047000.8,N
1500316875.5,286046998.1,N
1500316895.3,286046999.5,N
1500316915.2,286046996.5,N
1500316935.9,286046999.1,N
1500316955.7,286046999.0,N
1500316975.6,286046998.2,N
1500316995.4,286046999.4,N
1500317015.3,286046999.6,N
1500317035.1,286046999.1,N
1500317036.0,286046999.1,N
1500317055.8,286046998.8,N
1500317075.7,286046998.6,N
1500317095.5,286046998.1,N
1500317115.4,286046998.1,N
1500317135.2,286047000.8,N
1500317155.0,286047000.4,N
1500317155.9,286047000.4,N
1500317175.8,286047001.2,N
1500317195.6,286046998.2,N
1500317215.5,286046998.4,N
1500317235.3,286046998.6,N
1500317255.1,286047000.9,N
1500317275.9,286047000.6,N
1500317295.7,286047000.4,N
1500317315.5,286047000.3,N
1500317335.4,286047000.6,N
1500317355.2,286046999.9,N
1500317375.1,286047001.2,N
1500317376.0,286047001.2,N
1500317395.8,286047000.6,N
1500317415.6,286047000.1,N
1500317435.5,286047000.2,N
1500317455.3,286046999.7,N
1500317475.1,286047000.5,N
1500317495.9,286047000.3,N
1500317515.7,286047001.2,N
1500317535.6,286047001.1,N
1500317555.4,286047000.8,N
1500317575.2,286047001.0,N
1500317595.1,286046999.8,N
1500317596.0,286046999.8,N
1500317615.8,286047002.6,N
1500317635.7,286047002.8,N
1500317655.5,286047000.3,N
1500317675.3,286047000.1,N
1500317695.2,286047000.2,N
1500317715.0,286046999.9,N
1500317715.9,286046999.9,N
1500317735.7,286047001.0,N
1500317755.6,286047000.5,N
1500317775.4,286047000.3,N
1500317795.3,286046999.8,N
1500317815.1,286047002.5,N
1500317816.0,286047002.5,N
1500317835.8,286047002.3,N
1500317855.7,286047001.4,N
1500317875.5,286047004.4,N
1500317895.3,286047004.1,N
1500317915.2,286047001.6,N
1500317935.0,286047001.8,N
1500317935.9,286047001.8,N
1500317955.8,286047002.4,N
1500317975.6,286046999.9,N
1500317995.4,286047000.0,N
