#timestamp,LO_Frequency,Hit 
1500332415.9,286047005.9,N
1500332435.7,286047005.7,N
1500332455.5,286047005.3,N
1500332475.4,286047005.1,N
1500332495.2,286047005.5,N
1500332515.1,286047005.3,N
1500332516.0,286047005.3,N
1500332535.8,286047003.1,N
1500332555.6,286047002.9,N
1500332575.5,286047003.9,N
1500332595.3,286047003.8,N
1500332615.2,286047004.4,N
1500332635.9,286047004.0,N
1500332655.7,286047001.4,N
1500332675.6,286047003.7,N
1500332695.4,286047003.3,N
1500332715.3,286047005.9,N
1500332735.1,286047004.7,N
1500332736.0,286047004.7,N
1500332755.8,286047005.4,N
1500332775.7,286047007.4,N
1500332795.5,286047004.9,N
1500332815.4,286047005.1,N
1500332835.2,286047004.7,N
1500332855.0,286047006.0,N
1500332855.9,286047006.0,N
1500332875.8,286047003.4,N
1500332895.6,286047005.3,N
1500332915.4,286047005.0,N
1500332935.3,286047004.7,N
1500332955.1,286047007.6,N
1500332975.9,286047005.2,N
1500332995.7,286047005.3,N
1500333015.5,286047004.8,N
1500333035.4,286047004.6,N
1500333055.2,286047006.7,N
1500333075.0,286047006.6,N
1500333075.9,286047006.6,N
1500333095.8,286047007.3,N
1500333115.6,286047004.8,N
1500333135.5,286047005.2,N
1500333155.3,286047005.4,N
1500333175.1,286047006.9,N
1500333195.9,286047005.7,N
1500333215.7,286682710.0,Y
1500333235.6,286045444.8,N
1500333255.4,286045444.7,N
1500333275.2,286045445.1,N
1500333295.1,286045444.7,N
1500333296.0,286045444.7,N
1500333315.8,286045445.1,N
1500333335.7,286045446.4,N
1500333355.5,286045449.2,N
1500333375.3,286045446.4,N
1500333395.2,286045446.6,N
1500333415.9,286045446.8,N
1500333435.7,286045446.9,N
1500333455.6,286045446.6,N
1500333475.4,286045448.8,N
1500333495.3,286045446.1,N
1500333515.1,286045449.0,N
1500333516.0,286045449.0,N
1500333535.8,286045447.8,N
1500333555.7,286045448.5,N
1500333575.5,286045448.2,N
1500333595.3,286045446.5,N
1500333615.2,286045448.5,N
1500333635.0,286045448.1,N
1500333635.9,286045448.1,N
1500333655.8,286045450.8,N
1500333675.6,286045447.7,N
1500333695.4,286045448.1,N
1500333715.3,286045447.7,N
1500333735.1,286045450.3,N
1500333755.9,286045449.4,N
1500333775.7,286045449.6,N
1500333795.5,286045449.9,N
1500333815.4,286045449.9,N
1500333835.2,286045451.2,N
1500333855.0,286045450.2,N
1500333855.9,286045450.2,N
1500333875.8,286045449.4,N
1500333895.6,286045447.7,N
1500333915.5,286045449.9,N
1500333935.3,286045449.6,N
1500333955.1,286045449.7,N
1500333975.9,286045450.8,N
1500333995.7,286045449.9,N
1500334015.6,286045449.9,N
1500334035.4,286045449.4,N
1500334055.2,286045447.8,N
1500334075.1,286045450.2,N
1500334076.0,286045450.2,N
1500334095.8,286045450.2,N
1500334115.6,286045450.0,N
1500334135.5,286045447.7,N
1500334155.3,286045449.4,N
1500334175.2,286045452.2,N
1500334195.9,286045450.0,N
1500334215.7,286045449.8,N
1500334235.6,286045450.0,N
1500334255.4,286045450.4,N
1500334275.2,286045450.3,N
1500334295.1,286045450.8,N
1500334296.0,286045450.8,N
1500334315.8,286045450.4,N
1500334335.7,286045449.3,N
1500334355.5,286045452.3,N
1500334375.3,286045449.8,N
1500334395.2,286045452.4,N
1500334415.0,286045452.1,N
1500334415.9,286045452.1,N
1500334435.8,286045449.3,N
1500334455.6,286045449.6,N
1500334475.4,286045449.6,N
1500334495.3,286045449.7,N
1500334515.1,286045452.3,N
1500334535.8,286045449.9,N
1500334555.7,286045450.0,N
1500334575.5,286045452.3,N
1500334595.4,286045452.1,N
1500334615.2,286045451.8,N
1500334635.0,286045449.7,N
1500334635.9,286045449.7,N
1500334655.8,286045450.2,N
1500334675.6,286045449.4,N
1500334695.5,286045450.6,N
1500334715.3,286045450.4,N
1500334735.1,286045450.4,N
1500334755.9,286045449.9,N
1500334775.7,286045449.4,N
1500334795.5,286045451.8,N
1500334815.4,286045451.9,N
1500334835.2,286045452.2,N
1500334855.1,286045451.2,N
1500334856.0,286045451.2,N
1500334875.8,286045452.2,N
1500334895.6,286045451.6,N
1500334915.5,286045454.0,N
1500334935.3,286045453.6,N
1500334955.1,286045451.7,N
1500334975.9,286045449.7,N
1500334995.7,286045452.0,N
1500335015.6,286045449.9,N
1500335035.4,286045450.0,N
1500335055.2,286045452.2,N
1500335075.1,286045452.4,N
1500335076.0,286045452.4,N
1500335095.8,286045452.0,N
1500335115.7,286045449.3,N
1500335135.5,286045451.1,N
1500335155.3,286045451.3,N
1500335175.2,286045451.6,N
1500335195.0,286045451.4,N
1500335195.9,286045451.4,N
1500335215.8,286045452.0,N
1500335235.6,286045450.1,N
1500335255.4,286045451.8,N
1500335275.3,286045451.3,N
1500335295.1,286045451.3,N
1500335315.8,286045452.1,N
1500335335.7,286045451.8,N
1500335355.5,286045451.8,N
1500335375.4,286045452.4,N
1500335395.2,286045451.2,N
1500335415.0,286045451.0,N
1500335415.9,286045451.0,N
1500335435.8,286045451.8,N
1500335455.6,286045452.1,N
1500335475.4,286045451.4,N
1500335495.3,286045452.1,N
1500335515.1,286045451.5,N
1500335535.9,286045451.7,N
1500335555.7,286045451.5,N
1500335575.5,286045449.7,N
1500335595.4,286045449.5,N
1500335615.2,286045451.9,N
1500335635.0,286045452.3,N
1500335636.0,286045452.3,N
1500335655.8,286045452.2,N
1500335675.6,286045452.3,N
1500335695.5,286045451.1,N
1500335715.3,286045452.0,N
1500335735.1,286045451.3,N
1500335755.9,286045451.6,N
1500335775.7,286045452.3,N
1500335795.6,286045451.7,N
1500335815.4,286045451.2,N
1500335835.2,286045454.0,N
1500335855.1,286045451.3,N
1500335856.0,286045451.3,N
1500335875.8,286045451.1,N
1500335895.6,286045451.5,N
1500335915.5,286045451.4,N
1500335935.3,286045451.2,N
1500335955.2,286045451.2,N
1500335975.9,286045451.1,N
1500335995.7,286045451.4,N
