#timestamp,LO_Frequency,Hit 
1500253215.3,286047008.1,N
1500253235.1,286047007.8,N
1500253255.9,286047007.9,N
1500253275.7,286047008.8,N
1500253295.5,286047006.8,N
1500253315.4,286047009.0,N
1500253335.2,286047006.3,N
1500253355.0,286047006.9,N
1500253355.9,286047006.9,N
1500253375.8,286047006.7,N
1500253395.6,286047006.2,N
1500253415.5,286047008.7,N
1500253435.3,286047008.9,N
1500253455.1,286047009.1,N
1500253475.9,286047007.5,N
1500253495.7,286047007.2,N
1500253515.5,286047006.3,N
1500253535.4,286047006.7,N
1500253555.2,286047007.4,N
1500253575.1,286047006.4,N
1500253576.0,286047006.4,N
1500253595.8,286047006.3,N
1500253615.6,286047008.6,N
1500253635.5,286047006.6,N
1500253655.3,286047006.8,N
1500253675.2,286047009.1,N
1500253695.9,286047007.4,N
1500253715.7,286047006.2,N
1500253735.6,286047008.6,N
1500253755.4,286047008.8,N
1500253775.2,286047009.1,N
1500253795.1,286047008.0,N
1500253796.0,286047008.0,N
1500253815.8,286047006.1,N
1500253835.7,286047008.5,N
1500253855.5,286047008.1,N
1500253875.3,286047008.8,N
1500253895.2,286047006.2,N
1500253915.0,286047008.3,N
1500253915.9,286047008.3,N
1500253935.8,286047008.3,N
1500253955.6,286047008.2,N
1500253975.4,286047010.6,N
1500253995.3,286047012.3,N
1500254015.1,286047010.9,N
1500254035.8,286047012.4,N
1500254055.7,286047012.3,N
1500254075.5,286047012.3,N
1500254095.4,286047009.4,N
1500254115.2,286047009.3,N
1500254135.0,286047009.9,N
1500254135.9,286047009.9,N
1500254155.8,286047009.7,N
1500254175.6,286047009.5,N
1500254195.5,286047009.3,N
1500254215.3,286047012.4,N
1500254235.1,286047009.8,N
1500254255.9,286047010.5,N
1500254275.7,286047009.5,N
1500254295.5,286047009.6,N
1500254315.4,286047010.4,N
1500254335.2,286047007.9,N
1500254355.1,286047010.8,N
1500254356.0,286047010.8,N
1500254375.8,286047008.9,N
1500254395.6,286047008.2,N
1500254415.5,286047010.7,N
1500254435.3,286047010.7,N
1500254455.1,286047008.7,N
1500254475.9,286047008.8,N
1500254495.7,286047008.6,N
1500254515.6,286047009.2,N
1500254535.4,286047006.1,N
1500254555.2,286047006.8,N
1500254575.1,286047006.4,N
1500254576.0,286047006.4,N
1500254595.8,286047007.2,N
1500254615.7,286047007.1,N
1500254635.5,286047007.5,N
1500254655.3,286047007.2,N
1500254675.2,286047004.9,N
1500254695.0,286047005.0,N
1500254695.9,286047005.0,N
1500254715.8,286047005.4,N
1500254735.6,286047005.9,N
1500254755.4,286047003.3,N
1500254775.3,286047005.6,N
1500254795.1,286047003.0,N
1500254815.8,286047003.1,N
1500254835.7,286047003.5,N
1500254855.5,286047003.0,N
1500254875.4,286047003.3,N
1500254895.2,286047003.1,N
1500254915.0,286047003.8,N
1500254915.9,286047003.8,N
1500254935.8,286047003.0,N
1500254955.6,286047004.2,N
1500254975.5,286047004.0,N
1500254995.3,286047004.0,N
1500255015.1,286047001.4,N
1500255035.9,286047001.7,N
1500255055.7,286047001.8,N
1500255075.5,286047002.6,N
1500255095.4,286047001.4,N
1500255115.2,286047002.4,N
1500255135.1,286047000.1,N
1500255136.0,286047000.1,N
1500255155.8,286046999.7,N
1500255175.6,286047002.1,N
1500255195.5,286047000.5,N
1500255215.3,286047002.8,N
1500255235.2,286047001.2,N
1500255255.9,286047000.1,N
1500255275.7,286047000.6,N
1500255295.6,286047000.8,N
1500255315.4,286047000.7,N
1500255335.2,286047000.8,N
1500255355.1,286047000.3,N
1500255356.0,286047000.3,N
1500255375.8,286047000.2,N
1500255395.7,286046998.2,N
1500255415.5,286047001.1,N
1500255435.3,286046998.5,N
1500255455.2,286682703.6,Y
1500255475.0,286045389.6,N
1500255475.9,286045389.6,N
1500255495.8,286045387.2,N
1500255515.6,286045390.0,N
1500255535.4,286045389.1,N
1500255555.3,286045389.2,N
1500255575.1,286045389.2,N
1500255595.8,286045389.3,N
1500255615.7,286045389.7,N
1500255635.5,286045387.0,N
1500255655.4,286045390.0,N
1500255675.2,286045387.0,N
1500255695.0,286045387.4,N
1500255696.0,286045387.4,N
1500255715.8,286045387.3,N
1500255735.6,286045388.1,N
1500255755.5,286045387.0,N
1500255775.3,286045387.4,N
1500255795.1,286045387.5,N
1500255815.9,286045387.1,N
1500255835.7,286045387.4,N
1500255855.6,286045390.0,N
1500255875.4,286045389.7,N
1500255895.2,286045387.1,N
1500255915.1,286045387.6,N
1500255916.0,286045387.6,N
1500255935.8,286045387.5,N
1500255955.7,286045387.8,N
1500255975.5,286045389.9,N
1500255995.3,286045388.7,N
1500256015.2,286045389.7,N
1500256035.0,286045391.6,N
1500256035.9,286045391.6,N
1500256055.8,286045391.1,N
1500256075.6,286045391.2,N
1500256095.4,286045390.5,N
1500256115.3,286045390.5,N
1500256135.1,286045390.6,N
1500256155.8,286045390.5,N
1500256175.7,286045392.8,N
1500256195.5,286045391.6,N
1500256215.4,286045391.4,N
1500256235.2,286045391.3,N
1500256255.0,286045393.2,N
1500256255.9,286045393.2,N
1500256275.8,286045391.9,N
1500256295.6,286045394.3,N
1500256315.4,286045392.6,N
1500256335.3,286045393.1,N
1500256355.1,286045390.6,N
1500256375.9,286045390.7,N
1500256395.7,286045391.0,N
1500256415.5,286045390.8,N
1500256435.4,286045390.2,N
1500256455.2,286045392.9,N
1500256475.1,286045392.6,N
1500256476.0,286045392.6,N
1500256495.8,286045392.8,N
1500256515.6,286045390.6,N
1500256535.5,286045399.1,N
1500256585.3,286045392.5,Y
1500256595.2,286046142.3,N
1500256615.1,286047001.5,N
1500256616.0,286047001.5,N
1500256635.8,286047001.6,N
1500256655.7,286046999.9,N
1500256675.5,286047001.2,N
1500256695.3,286047000.5,N
1500256715.2,286047000.4,N
1500256735.0,286047002.7,N
1500256735.9,286047002.7,N
1500256755.8,286047000.1,N
1500256775.6,286047000.3,N
1500256795.4,286047002.0,N
