#timestamp,LO_Frequency,Hit,StdDev 
1610215215.4,286046999.7,N
1610215235.2,286047002.5,N
1610215255.1,286047002.0,N
1610215256.0,286047002.0,N
1610215275.8,286047001.8,N
1610215295.6,286047002.2,N
1610215315.5,286047001.9,N
1610215335.3,286047002.3,N
1610215355.2,286047003.6,N
1610215375.0,286047006.9,Y
1610215375.9,286047006.9,P
1610215395.7,286047003.3,N
1610215415.6,286047004.4,N
1610215435.4,286047001.9,N
1610215455.3,286047001.6,N
1610215475.1,286047003.9,N
1610215495.8,286047003.5,N
1610215515.7,286047002.0,N
1610215535.5,286047001.8,N
1610215555.4,286047002.8,N
1610215605.2,286046999.9,E
1610215615.1,286047002.7,N
1610215635.9,286047002.0,P
1610215655.7,286047001.5,P
1610215675.6,286047002.5,Y
1610215695.4,286046999.3,P
1610215715.2,286046998.5,N
1610215735.1,286046998.9,N
1610215736.0,286046998.9,N
1610215755.8,286046999.4,N
1610215775.7,286047002.4,N
1610215795.5,286047007.5,Y
1610215815.3,286047005.8,P
1610215835.2,286047005.6,N
1610215855.0,286047001.4,N
1610215855.9,286047001.4,N
1610215875.8,286047001.6,N
1610215895.6,286047002.6,N
1610215915.4,286047002.6,N
1610215935.3,286046999.9,N
1610215955.1,286047002.1,N
1610215975.9,286046999.7,N
1610215995.7,286046999.9,N
1610216015.5,286046999.8,N
1610216035.4,286047002.8,N
1610216055.2,286047002.1,N
1610216075.0,286047002.2,N
1610216076.0,286047002.2,N
1610216095.8,286047004.3,N
1610216115.6,286047004.2,N
1610216135.5,286047001.5,N
1610216155.3,286047005.5,Y
1610216175.1,286047004.6,P
1610216195.9,286047004.2,P
1610216215.7,286047003.4,P
1610216235.6,286047003.4,Y
1610216255.4,286047000.8,P
1610216275.2,286047000.2,N
1610216295.1,286047000.9,N
1610216296.0,286047000.9,N
1610216315.8,286047000.7,N
1610216335.7,286047000.4,N
1610216355.5,286046998.1,N
1610216375.3,286046999.3,N
1610216395.2,286046998.7,N
1610216415.0,286046998.3,N
1610216415.9,286046998.3,N
1610216435.7,286046999.3,N
1610216455.6,286047001.1,N
1610216475.4,286047000.1,N
1610216495.3,286047000.0,N
1610216515.1,286047000.9,N
1610216535.8,286047001.8,N
1610216555.7,286047001.5,N
1610216575.5,286682709.2,Y
1610216595.4,286047002.0,P
1610216615.2,286047002.7,P
1610216635.0,286047001.4,N
1610216635.9,286047001.4,N
1610216655.8,286047003.2,Y
1610216675.6,286047001.8,P
1610216695.5,286047002.2,P
1610216715.3,286047001.8,P
1610216735.1,286047002.0,Y
1610216755.9,286047000.9,P
1610216775.7,286047000.2,N
1610216795.5,286047002.8,P
1610216815.4,286047000.8,N
1610216835.2,286047000.3,N
1610216855.1,286047000.3,N
1610216856.0,286047000.3,N
1610216875.8,286046998.7,N
1610216895.6,286046999.1,N
1610216915.5,286046999.0,N
1610216935.3,286046999.6,N
1610216955.2,286046999.3,N
1610216975.9,286046997.7,N
1610216995.7,286046997.4,N
1610217015.6,286047001.2,N
1610217035.4,286046998.2,N
1610217055.2,286046996.9,N
1610217075.1,286046998.9,N
1610217076.0,286046998.9,N
1610217095.8,286047000.8,N
1610217115.7,286046996.7,N
1610217135.5,286046997.1,N
1610217155.3,286046996.5,N
1610217175.2,286047001.2,N
1610217195.0,286046999.5,N
1610217195.9,286046999.5,N
1610217215.8,286046998.6,N
1610217235.6,286046998.3,N
1610217255.4,286046998.8,N
1610217275.3,286046998.2,N
1610217295.1,286046999.6,N
1610217315.9,286046996.7,N
1610217335.7,286046996.7,N
1610217355.5,286046999.4,N
1610217375.4,286046997.8,N
1610217395.2,286046997.9,N
1610217415.0,286046996.7,N
1610217415.9,286046996.7,N
1610217435.8,286046998.9,N
1610217455.6,286047002.8,N
1610217475.5,286046999.7,N
1610217495.3,286047000.3,N
1610217515.1,286046999.7,N
1610217535.9,286047002.3,N
1610217555.7,286047001.0,N
1610217575.6,286047000.5,N
1610217595.4,286047000.9,N
1610217615.2,286047000.6,N
1610217635.1,286047001.1,N
1610217636.0,286047001.1,N
1610217655.8,286046998.6,N
1610217675.6,286046998.2,N
1610217695.5,286046998.3,N
1610217715.3,286046998.3,N
1610217735.2,286046999.2,N
1610217755.9,286046996.5,N
1610217775.7,286046998.6,N
1610217795.6,286046998.7,N
1610217815.4,286046998.1,N
1610217835.3,286047000.9,N
1610217855.1,286047000.2,N
1610217856.0,286047000.2,N
1610217875.8,286047000.1,N
1610217895.7,286047000.2,N
1610217915.5,286046999.9,N
1610217935.4,286047002.4,N
1610217955.2,286047000.8,N
1610217975.0,286046998.1,N
1610217975.9,286046998.1,N
1610217995.8,286047000.8,N
1610218015.6,286047000.9,N
1610218035.4,286047000.3,N
1610218055.3,286047000.3,N
1610218075.1,286047001.0,N
1610218095.9,286047000.0,N
1610218115.7,286047002.8,N
1610218135.5,286047000.6,N
1610218155.4,286047002.8,N
1610218175.2,286047000.2,N
1610218195.1,286046999.7,N
1610218196.0,286046999.7,N
1610218215.8,286047000.6,N
1610218235.6,286047000.4,N
1610218255.5,286047000.6,N
1610218275.3,286047001.1,N
1610218295.1,286047001.0,N
1610218315.9,286047000.1,N
1610218335.7,286047001.7,N
1610218355.6,286047000.2,N
1610218375.4,286047000.1,N
1610218395.2,286047000.2,N
1610218415.1,286046999.7,N
1610218416.0,286046999.7,N
1610218435.8,286047002.4,N
1610218455.7,286047000.0,N
1610218475.5,286046999.8,N
1610218495.3,286046999.7,N
1610218515.2,286047000.6,N
1610218535.0,286047000.7,N
1610218535.9,286047000.7,N
1610218555.7,286047001.4,N
1610218575.6,286047004.0,Y
1610218595.4,286047003.3,P
1610218615.3,286047004.2,P
1610218635.1,286047003.1,N
1610218655.8,286047001.9,N
1610218675.7,286047000.4,N
1610218695.5,286047000.1,N
1610218715.4,286047002.3,N
1610218735.2,286047002.3,N
1610218755.0,286047001.4,N
1610218755.9,286047001.4,N
1610218775.8,286047000.6,N
1610218795.6,286047000.6,N
