# file name; noise; peak f.; mag.; duration
20210109100109689_ZVPP-R7_met.fits;5.59199;26472.7;12.9365;0.170667
20210109100123001_ZVPP-R7_met.fits;5.57977;26465.3;12.2001;0.341333
20210109100143481_ZVPP-R7_met.fits;6.28062;26507.8;29.4927;0.341333
20210109100048185_ZVPP-R7_snap.fits;6.23495;26472.7;5.18224;0
20210109100148259_ZVPP-R7_snap.fits;6.19397;26481.4;4.09835;0
20210109100248334_ZVPP-R7_met.fits;4.55255;26512.2;21.5649;0.170667
20210109100248334_ZVPP-R7_snap.fits;5.45528;26525.4;5.44013;0
20210109100348409_ZVPP-R7_snap.fits;6.37271;26521;5.13342;0
20210109100448483_ZVPP-R7_snap.fits;5.72592;26532.7;5.1582;0
20210109100626446_ZVPP-R7_met.fits;6.25686;26499;23.4552;0.341333
20210109100548558_ZVPP-R7_snap.fits;5.68485;26463.9;4.52517;0
20210109100648633_ZVPP-R7_snap.fits;6.10518;26465.3;5.02206;0
20210109100748707_ZVPP-R7_snap.fits;5.69625;26531.2;4.96674;0
20210109100848782_ZVPP-R7_snap.fits;5.53047;26499;5.17893;0
20210109100948857_ZVPP-R7_snap.fits;5.26127;26449.2;4.34969;0
20210109101048931_ZVPP-R7_snap.fits;5.63858;26544.4;4.66235;0
20210109101149006_ZVPP-R7_snap.fits;5.07871;26458;5.08064;0
20210109101249081_ZVPP-R7_snap.fits;5.89623;26452.1;5.39848;0
20210109101349155_ZVPP-R7_snap.fits;5.34076;26500.5;4.56995;0
20210109101519609_ZVPP-R7_met.fits;4.52711;26506.3;10.7172;0.341333
20210109101449230_ZVPP-R7_snap.fits;4.71107;26515.1;3.94819;0
20210109101549305_ZVPP-R7_snap.fits;5.13753;26485.8;3.17635;0
20210109101706958_ZVPP-R7_met.fits;4.75916;26503.4;37.9418;0.853333
20210109101649379_ZVPP-R7_snap.fits;6.98051;26466.8;5.52487;0
20210109101749454_ZVPP-R7_snap.fits;5.44186;26496.1;5.49165;0
20210109101849529_ZVPP-R7_snap.fits;6.61612;26468.3;4.67814;0
20210109101949603_ZVPP-R7_snap.fits;5.08237;26512.2;4.31058;0
20210109102049678_ZVPP-R7_snap.fits;6.01643;26503.4;4.04739;0
20210109102149753_ZVPP-R7_snap.fits;4.82973;26469.7;5.03997;0
20210109102249827_ZVPP-R7_snap.fits;5.47217;26544.4;6.48392;0
20210109102349902_ZVPP-R7_snap.fits;5.63255;26515.1;5.99756;0
20210109102449977_ZVPP-R7_snap.fits;5.89998;26503.4;4.55541;0
20210109102638521_ZVPP-R7_met.fits;5.60711;26496.1;12.3011;0.170667
20210109102550051_ZVPP-R7_snap.fits;4.51037;26541.5;3.94271;0
20210109102728014_ZVPP-R7_met.fits;4.66708;26515.1;12.6641;0.170667
20210109102650126_ZVPP-R7_snap.fits;5.35362;26475.6;4.85055;0
20210109102750201_ZVPP-R7_snap.fits;5.85407;26459.5;6.32377;0
20210109102850275_ZVPP-R7_snap.fits;5.49248;26478.5;5.07223;0
20210109103033529_ZVPP-R7_met.fits;6.19485;26513.7;28.9316;0.341333
20210109102950350_ZVPP-R7_snap.fits;5.07263;26504.9;4.84348;0
20210109103050425_ZVPP-R7_snap.fits;6.03029;26531.2;5.34556;0
20210109103234873_ZVPP-R7_met.fits;4.69568;26499;18.6426;0.341333
20210109103150499_ZVPP-R7_snap.fits;6.45068;26477.1;5.26098;0
20210109103250574_ZVPP-R7_snap.fits;5.85302;26472.7;4.51862;0
20210109103350649_ZVPP-R7_snap.fits;6.55675;26452.1;5.08797;0
20210109103450723_ZVPP-R7_snap.fits;5.59023;26484.4;6.93879;0
20210109103643022_ZVPP-R7_met.fits;5.99737;26515.1;12.109;0.170667
20210109103550798_ZVPP-R7_snap.fits;5.80198;26534.2;3.60585;0
20210109103650873_ZVPP-R7_snap.fits;5.52132;26518.1;4.02723;0
20210109103750947_ZVPP-R7_snap.fits;5.92663;26522.5;5.07434;0
20210109103902286_ZVPP-R7_met.fits;5.4696;26502;14.0349;0.170667
20210109103851022_ZVPP-R7_snap.fits;5.88856;26484.4;5.56153;0
20210109104010041_ZVPP-R7_met.fits;4.88114;26488.8;14.9995;0.170667
20210109103951097_ZVPP-R7_snap.fits;5.90796;26466.8;5.76326;0
20210109104051171_ZVPP-R7_snap.fits;5.58972;26456.5;6.53218;0
20210109104151246_ZVPP-R7_snap.fits;5.40972;26500.5;4.26106;0
20210109104346275_ZVPP-R7_met.fits;4.60259;26509.3;33.4174;0.170667
20210109104251321_ZVPP-R7_snap.fits;6.04469;26449.2;5.38491;0
20210109104432185_ZVPP-R7_met.fits;5.09515;26506.3;19.527;0.341333
20210109104351395_ZVPP-R7_snap.fits;5.14525;26515.1;4.42053;0
20210109104546766_ZVPP-R7_met.fits;6.734;26502;16.1911;0.170667
20210109104451470_ZVPP-R7_snap.fits;5.24663;26512.2;5.08696;0
20210109104551545_ZVPP-R7_snap.fits;7.93349;26506.3;5.64714;0
20210109104651619_ZVPP-R7_snap.fits;6.41794;26490.2;5.1746;0
20210109104751694_ZVPP-R7_snap.fits;5.76119;26502;5.09131;0
20210109104901326_ZVPP-R7_met.fits;5.68311;26477.1;13.2507;0.170667
20210109104851769_ZVPP-R7_snap.fits;6.60224;26490.2;6.48895;0
20210109104951843_ZVPP-R7_snap.fits;6.40556;26502;5.30795;0
20210109105051918_ZVPP-R7_snap.fits;5.34511;26507.8;6.1395;0
20210109105151993_ZVPP-R7_snap.fits;4.85818;26506.3;4.29773;0
20210109105252067_ZVPP-R7_snap.fits;5.83734;26543;4.41723;0
20210109105352142_ZVPP-R7_snap.fits;5.73509;26481.4;5.1299;0
20210109105452217_ZVPP-R7_snap.fits;6.30894;26545.9;6.05996;0
20210109105552291_ZVPP-R7_snap.fits;5.74256;26535.6;5.43314;0
20210109105652366_ZVPP-R7_snap.fits;5.56975;26537.1;5.27293;0
20210109105805411_ZVPP-R7_met.fits;5.55645;26499;22.6429;0.170667
20210109105752441_ZVPP-R7_snap.fits;6.68181;26532.7;6.56155;0
20210109105852515_ZVPP-R7_snap.fits;5.86925;26521;6.08947;0
20210109105952590_ZVPP-R7_snap.fits;5.37459;26518.1;4.60155;0
