# file name; noise; peak f.; mag.; duration
20210109010007865_ZVPP-R7_snap.fits;5.42528;26521;5.17081;0
20210109010107939_ZVPP-R7_snap.fits;5.11455;26491.7;3.27305;0
20210109010208014_ZVPP-R7_snap.fits;5.1267;26528.3;3.9541;0
20210109010308089_ZVPP-R7_snap.fits;5.15649;26503.4;3.34786;0
20210109010408163_ZVPP-R7_snap.fits;4.42504;26481.4;4.2282;0
20210109010508238_ZVPP-R7_snap.fits;5.51562;26544.4;3.48722;0
20210109010604899_ZVPP-R7_met.fits;4.81923;26465.3;18.9608;0.341333
20210109010702073_ZVPP-R7_met.fits;4.80286;26485.8;16.5662;0.341333
20210109010608313_ZVPP-R7_snap.fits;5.3966;26453.6;3.59005;0
20210109010708387_ZVPP-R7_snap.fits;4.86229;26490.2;3.82317;0
20210109010808462_ZVPP-R7_snap.fits;4.12589;26469.7;3.65305;0
20210109010908537_ZVPP-R7_snap.fits;4.92843;26540;4.40518;0
20210109011008611_ZVPP-R7_snap.fits;4.6973;26484.4;4.48697;0
20210109011201593_ZVPP-R7_met.fits;5.11256;26487.3;10.6703;0.170667
20210109011108686_ZVPP-R7_snap.fits;5.30962;26500.5;4.86328;0
20210109011208761_ZVPP-R7_snap.fits;4.86425;26502;4.84544;0
20210109011308835_ZVPP-R7_snap.fits;4.70263;26516.6;4.43151;0
20210109011408910_ZVPP-R7_snap.fits;4.63694;26490.2;4.17345;0
20210109011508985_ZVPP-R7_snap.fits;4.53943;26518.1;4.35309;0
20210109011609059_ZVPP-R7_snap.fits;5.40122;26471.2;4.69122;0
20210109011709134_ZVPP-R7_snap.fits;4.56848;26465.3;3.88004;0
20210109011809209_ZVPP-R7_snap.fits;5.21751;26529.8;3.81146;0
20210109011919694_ZVPP-R7_met.fits;5.22736;26499;18.2181;0.170667
20210109011924131_ZVPP-R7_met.fits;5.00686;26507.8;26.118;0.170667
20210109011909283_ZVPP-R7_snap.fits;4.3833;26471.2;5.63067;0
20210109012055609_ZVPP-R7_met.fits;4.61612;26487.3;23.4972;0.341333
20210109012009358_ZVPP-R7_snap.fits;5.34702;26516.6;3.77632;0
20210109012109433_ZVPP-R7_snap.fits;5.64359;26522.5;3.13146;0
20210109012239203_ZVPP-R7_met.fits;3.88745;26490.2;9.45695;0.170667
20210109012209507_ZVPP-R7_snap.fits;4.32614;26516.6;4.03062;0
20210109012309582_ZVPP-R7_snap.fits;4.73208;26518.1;4.7963;0
20210109012409657_ZVPP-R7_snap.fits;4.06852;26465.3;5.27719;0
20210109012509731_ZVPP-R7_snap.fits;4.32787;26525.4;4.87078;0
20210109012609806_ZVPP-R7_snap.fits;5.29884;26526.9;4.83514;0
20210109012709881_ZVPP-R7_snap.fits;4.253;26497.6;4.86608;0
20210109012809955_ZVPP-R7_snap.fits;4.4819;26477.1;3.59554;0
20210109012910030_ZVPP-R7_snap.fits;5.14416;26471.2;4.40477;0
20210109013010105_ZVPP-R7_snap.fits;5.46176;26547.4;4.40346;0
20210109013110179_ZVPP-R7_snap.fits;4.82061;26490.2;4.60073;0
20210109013210254_ZVPP-R7_snap.fits;4.908;26465.3;3.66999;0
20210109013310329_ZVPP-R7_snap.fits;4.8918;26449.2;5.85338;0
20210109013410403_ZVPP-R7_snap.fits;4.70381;26456.5;3.68556;0
20210109013510478_ZVPP-R7_snap.fits;4.91524;26534.2;5.38894;0
20210109013610553_ZVPP-R7_snap.fits;4.22456;26535.6;4.36448;0
20210109013710627_ZVPP-R7_snap.fits;4.59531;26516.6;6.33267;0
20210109013810702_ZVPP-R7_snap.fits;5.5663;26500.5;3.85419;0
20210109013910777_ZVPP-R7_snap.fits;4.70744;26537.1;4.27622;0
20210109014029966_ZVPP-R7_met.fits;5.6755;26523.9;13.2688;1.19467
20210109014010851_ZVPP-R7_snap.fits;5.6888;26499;4.66511;0
20210109014110926_ZVPP-R7_snap.fits;4.98463;26490.2;4.4431;0
20210109014211001_ZVPP-R7_snap.fits;4.603;26544.4;3.91608;0
20210109014311075_ZVPP-R7_snap.fits;4.96439;26466.8;4.91852;0
20210109014411150_ZVPP-R7_snap.fits;4.38959;26544.4;4.87907;0
20210109014511225_ZVPP-R7_snap.fits;4.83325;26525.4;3.723;0
20210109014611299_ZVPP-R7_snap.fits;4.21699;26460.9;3.58434;0
20210109014711374_ZVPP-R7_snap.fits;5.44918;26545.9;3.91202;0
20210109014811449_ZVPP-R7_snap.fits;4.53388;26475.6;3.58758;0
20210109014921422_ZVPP-R7_met.fits;4.25442;26509.3;19.3309;2.90133
20210109014930809_ZVPP-R7_met.fits;4.39481;26493.2;9.81559;0.512
20210109014911523_ZVPP-R7_snap.fits;5.19519;26480;3.9686;0
20210109015011598_ZVPP-R7_snap.fits;4.80613;26534.2;5.02926;0
20210109015111673_ZVPP-R7_snap.fits;4.78871;26543;4.214;0
20210109015211747_ZVPP-R7_snap.fits;5.04703;26474.1;3.95616;0
20210109015311822_ZVPP-R7_snap.fits;8.89209;26504.9;6.6686;0
20210109015411897_ZVPP-R7_snap.fits;5.2973;26456.5;4.08686;0
20210109015511971_ZVPP-R7_snap.fits;4.3455;26513.7;4.05745;0
20210109015704782_ZVPP-R7_met.fits;4.59955;26512.2;16.9611;0.170667
20210109015612046_ZVPP-R7_snap.fits;4.97736;26482.9;4.20162;0
20210109015730211_ZVPP-R7_met.fits;4.78303;26506.3;13.85;0.341333
20210109015712121_ZVPP-R7_snap.fits;4.47482;26496.1;3.63043;0
20210109015812195_ZVPP-R7_snap.fits;4.81996;26488.8;3.5378;0
20210109015912270_ZVPP-R7_snap.fits;5.57541;26502;57.8612;0
