# file name; noise; peak f.; mag.; duration
20210109200032910_ZVPP-R7_snap.fits;50.949;26453.6;47.2677;0
20210109200132985_ZVPP-R7_snap.fits;47.7264;26458;51.0392;0
20210109200233059_ZVPP-R7_snap.fits;60.642;26547.4;47.3539;0
20210109200333134_ZVPP-R7_snap.fits;46.3546;26458;42.8763;0
20210109200433209_ZVPP-R7_snap.fits;51.9609;26537.1;46.7183;0
20210109200533283_ZVPP-R7_snap.fits;43.6768;26500.5;47.2111;0
20210109200633358_ZVPP-R7_snap.fits;48.9627;26460.9;40.2913;0
20210109200733433_ZVPP-R7_snap.fits;49.9353;26526.9;34.0823;0
20210109200833507_ZVPP-R7_snap.fits;50.567;26545.9;43.1463;0
20210109200933582_ZVPP-R7_snap.fits;44.812;26529.8;31.2648;0
20210109201033657_ZVPP-R7_snap.fits;45.1454;26500.5;33.3487;0
20210109201133731_ZVPP-R7_snap.fits;39.5153;26523.9;54.5425;0
20210109201233806_ZVPP-R7_snap.fits;42.3038;26487.3;38.2984;0
20210109201333881_ZVPP-R7_snap.fits;43.1365;26512.2;34.2036;0
20210109201433955_ZVPP-R7_snap.fits;46.9936;26471.2;40.8389;0
20210109201534030_ZVPP-R7_snap.fits;47.9171;26496.1;37.3248;0
20210109201634105_ZVPP-R7_snap.fits;44.4862;26459.5;36.0887;0
20210109201734179_ZVPP-R7_snap.fits;44.7082;26519.5;40.1604;0
20210109201834254_ZVPP-R7_snap.fits;42.235;26545.9;41.9773;0
20210109201934329_ZVPP-R7_snap.fits;43.8677;26455.1;39.1197;0
20210109202034403_ZVPP-R7_snap.fits;43.347;26531.2;28.0091;0
20210109202134478_ZVPP-R7_snap.fits;47.5274;26500.5;40.8368;0
20210109202234553_ZVPP-R7_snap.fits;43.4349;26481.4;35.625;0
20210109202334627_ZVPP-R7_snap.fits;44.1082;26475.6;39.446;0
20210109202434702_ZVPP-R7_snap.fits;51.0148;26502;28.7342;0
20210109202534777_ZVPP-R7_snap.fits;46.657;26522.5;31.7181;0
20210109202634851_ZVPP-R7_snap.fits;45.7601;26496.1;40.127;0
20210109202734926_ZVPP-R7_snap.fits;48.8711;26497.6;40.6138;0
20210109202835001_ZVPP-R7_snap.fits;41.6632;26518.1;38.6705;0
20210109202935075_ZVPP-R7_snap.fits;42.7525;26485.8;28.0452;0
20210109203035150_ZVPP-R7_snap.fits;48.9878;26477.1;55.7837;0
20210109203135225_ZVPP-R7_snap.fits;48.7288;26534.2;21.3257;0
20210109203235299_ZVPP-R7_snap.fits;38.5636;26525.4;27.6145;0
20210109203335374_ZVPP-R7_snap.fits;43.5926;26485.8;43.0044;0
20210109203435449_ZVPP-R7_snap.fits;42.4626;26474.1;41.022;0
20210109203535523_ZVPP-R7_snap.fits;46.501;26535.6;40.2733;0
20210109203635598_ZVPP-R7_snap.fits;43.6318;26509.3;48.8429;0
20210109203735673_ZVPP-R7_snap.fits;39.1248;26482.9;26.1582;0
20210109203835747_ZVPP-R7_snap.fits;44.3254;26503.4;42.8738;0
20210109203935822_ZVPP-R7_snap.fits;41.6052;26526.9;32.3502;0
20210109204035897_ZVPP-R7_snap.fits;40.1575;26463.9;45.5829;0
20210109204135971_ZVPP-R7_snap.fits;41.8922;26507.8;33.9031;0
20210109204236046_ZVPP-R7_snap.fits;48.8962;26453.6;39.9148;0
20210109204336121_ZVPP-R7_snap.fits;44.1019;26478.5;34.5531;0
20210109204436195_ZVPP-R7_snap.fits;39.1317;26507.8;39.1591;0
20210109204536270_ZVPP-R7_snap.fits;47.129;26532.7;33.9392;0
20210109204636345_ZVPP-R7_snap.fits;46.9549;26509.3;43.5724;0
20210109204736419_ZVPP-R7_snap.fits;49.5314;26512.2;38.0418;0
20210109204836494_ZVPP-R7_snap.fits;43.1683;26507.8;37.6496;0
20210109204936569_ZVPP-R7_snap.fits;39.4369;26519.5;47.3774;0
20210109205036643_ZVPP-R7_snap.fits;45.8883;26545.9;35.5909;0
20210109205136718_ZVPP-R7_snap.fits;42.1807;26522.5;36.1206;0
20210109205236793_ZVPP-R7_snap.fits;40.5573;26507.8;42.9291;0
20210109205336867_ZVPP-R7_snap.fits;38.4845;26507.8;39.2724;0
20210109205436942_ZVPP-R7_snap.fits;42.9132;26497.6;42.6828;0
20210109205537017_ZVPP-R7_snap.fits;38.8896;26471.2;31.4864;0
20210109205645795_ZVPP-R7_met.fits;30.3762;26453.6;61.4888;0.170667
20210109205637091_ZVPP-R7_snap.fits;39.1168;26487.3;38.0798;0
20210109205737166_ZVPP-R7_snap.fits;43.5402;26545.9;38.1447;0
20210109205837241_ZVPP-R7_snap.fits;38.5044;26537.1;40.0059;0
20210109205937315_ZVPP-R7_snap.fits;42.248;26482.9;35.8558;0
