#timestamp,LO_Frequency,Hit,StdDev 
1610186415.4,286046997.1,N
1610186435.2,286046996.7,N
1610186455.1,286046995.1,N
1610186456.0,286046995.1,N
1610186475.8,286046995.6,N
1610186495.6,286046995.3,N
1610186515.5,286046997.7,N
1610186535.3,286046996.1,N
1610186555.2,286046997.6,N
1610186575.9,286046997.9,N
1610186595.7,286046996.1,N
1610186615.6,286046993.3,N
1610186635.4,286046996.3,N
1610186655.2,286046995.7,N
1610186675.1,286046995.1,N
1610186676.0,286046995.1,N
1610186695.8,286046995.1,N
1610186715.7,286046995.7,N
1610186735.5,286046996.2,N
1610186755.3,286046993.4,N
1610186775.2,286046995.7,N
1610186795.0,286046991.7,Y
1610186795.9,286046991.7,P
1610186815.8,286046996.1,N
1610186835.6,286046995.4,N
1610186855.4,286046997.5,N
1610186875.3,286046997.3,N
1610186895.1,286046998.0,N
1610186915.9,286046995.1,N
1610186935.7,286046998.0,N
1610186955.5,286046995.3,N
1610186975.4,286046995.1,N
1610186995.2,286046995.5,N
1610187015.0,286046996.1,N
1610187015.9,286046996.1,N
1610187035.8,286046995.6,N
1610187055.6,286046995.5,N
1610187075.5,286046995.9,N
1610187095.3,286046996.4,N
1610187115.1,286046996.2,N
1610187135.9,286046996.0,N
1610187155.7,286046995.9,Y
1610187175.6,286047000.9,P
1610187195.4,286046999.8,N
1610187215.2,286047002.8,N
1610187235.1,286047000.4,N
1610187236.0,286047000.4,N
1610187255.8,286047000.9,N
1610187275.7,286047001.0,N
1610187295.5,286047000.6,N
1610187315.3,286047002.7,N
1610187335.2,286047000.1,N
1610187355.0,286047001.1,N
1610187355.9,286047001.1,N
1610187375.7,286047000.6,N
1610187395.6,286047000.5,N
1610187415.4,286047000.8,N
1610187435.3,286047001.0,N
1610187455.1,286047000.6,N
1610187456.0,286047000.6,N
1610187475.8,286047001.2,N
1610187495.7,286046996.9,N
1610187515.5,286046998.0,N
1610187535.4,286046997.9,N
1610187555.2,286046997.0,N
1610187575.0,286046999.1,N
1610187575.9,286046999.1,N
1610187595.8,286046997.9,N
1610187615.6,286046999.3,N
1610187635.4,286046997.7,N
1610187655.3,286046995.5,N
1610187675.1,286046999.2,N
1610187695.9,286046995.1,N
1610187715.7,286046995.2,N
1610187735.5,286046997.0,N
1610187755.4,286046997.7,N
1610187775.2,286046995.0,N
1610187795.1,286046996.0,N
1610187796.0,286046996.0,N
1610187815.8,286046993.4,Y
1610187835.6,286046994.0,P
1610187855.5,286046997.3,N
1610187875.3,286046995.7,N
1610187895.2,286046995.6,N
1610187915.9,286046997.9,N
1610187935.7,286046998.0,N
1610187955.6,286046995.0,Y
1610187975.4,286046998.2,P
1610187995.2,286046999.1,N
1610188015.1,286047000.8,N
1610188016.0,286047000.8,N
1610188035.8,286046998.2,N
1610188055.7,286047000.8,N
1610188075.5,286046998.2,N
1610188095.3,286047001.1,N
1610188115.2,286047002.6,N
1610188135.0,286047004.2,N
1610188135.9,286047004.2,N
1610188155.8,286047001.4,N
1610188175.6,286047004.3,N
1610188195.4,286047008.9,Y
1610188215.3,286047004.6,P
1610188235.1,286047003.9,N
1610188255.8,286047003.0,N
1610188275.7,286047003.9,N
1610188295.5,286047004.3,Y
1610188315.4,286046998.8,P
1610188335.2,286046998.9,N
1610188355.0,286046998.8,N
1610188355.9,286046998.8,N
1610188375.8,286046999.6,N
1610188395.6,286046999.2,N
1610188415.5,286046997.6,N
1610188435.3,286046995.2,Y
1610188455.1,286046998.0,P
1610188475.9,286046999.4,N
1610188495.7,286047001.2,N
1610188515.6,286046999.3,N
1610188535.4,286047000.4,N
1610188555.2,286046998.2,N
1610188575.1,286046998.3,N
1610188576.0,286046998.3,N
1610188595.8,286046999.6,N
1610188615.6,286046997.4,N
1610188635.5,286046997.1,N
1610188655.3,286046997.8,N
1610188675.2,286046997.6,N
1610188695.9,286046997.7,N
1610188715.7,286046994.9,Y
1610188735.6,286046999.4,P
1610188755.4,286046998.6,P
1610188775.3,286046998.3,P
1610188795.1,286047006.6,Y
1610188815.8,286047004.7,P
1610188835.7,286047004.9,N
1610188855.5,286047001.5,N
1610188875.4,286047004.4,N
1610188895.2,286047000.3,N
1610188915.0,286046996.7,N
1610188915.9,286046996.7,N
1610188935.8,286046994.9,N
1610188955.6,286046995.3,N
1610188975.4,286046996.8,N
1610188995.3,286046997.3,N
1610189015.1,286046997.3,N
1610189035.9,286046996.1,N
1610189055.7,286046992.2,N
1610189075.5,286046994.8,N
1610189095.4,286046993.6,N
1610189115.2,286046992.8,N
1610189135.1,286046989.2,N
1610189136.0,286046989.2,N
1610189155.8,286046990.0,N
1610189175.6,286046985.9,Y
1610189195.5,286046989.5,P
1610189215.3,286046991.5,N
1610189235.2,286046992.2,N
1610189255.9,286046996.1,N
1610189275.7,286046993.0,N
1610189295.6,286046989.4,Y
1610189315.4,286046996.2,P
1610189335.2,286046993.3,P
1610189355.1,286046996.4,N
1610189356.0,286046996.4,N
1610189375.8,286046994.0,Y
1610189395.7,286047001.8,P
1610189415.5,286047003.3,N
1610189435.3,286047001.4,N
1610189455.2,286047001.8,N
1610189475.0,286047002.0,N
1610189475.9,286047002.0,N
1610189495.8,286047002.7,N
1610189515.6,286047000.0,N
1610189535.4,286046998.1,N
1610189555.3,286047000.4,N
1610189575.1,286047000.7,N
1610189595.9,286046999.9,N
1610189615.7,286047000.6,N
1610189635.5,286047000.0,N
1610189655.4,286047002.1,N
1610189675.2,286047004.2,N
1610189695.0,286047003.7,N
1610189695.9,286047003.7,N
1610189715.8,286047004.1,N
1610189735.6,286047001.9,N
1610189755.5,286047002.8,N
1610189775.3,286046999.9,N
1610189795.1,286047002.0,N
1610189815.9,286047002.1,N
1610189835.7,286047002.4,N
1610189855.6,286047002.0,N
1610189875.4,286047002.8,N
1610189895.2,286047003.9,N
1610189915.1,286047005.7,N
1610189916.0,286047005.7,N
1610189935.8,286047003.8,N
1610189955.6,286047001.9,N
1610189975.5,286047003.6,N
1610189995.3,286047010.6,Y
