# file name; noise; peak f.; mag.; duration
20210109085926222_ZVPP-R7_met.fits;7.47516;26482.9;18.7281;0.170667
20210109090043705_ZVPP-R7_snap.fits;7.7482;26468.3;7.36801;0
20210109090150947_ZVPP-R7_met.fits;8.99746;26490.2;24.6304;0.341333
20210109090143779_ZVPP-R7_snap.fits;7.47171;26460.9;7.31607;0
20210109090243854_ZVPP-R7_snap.fits;7.73597;26496.1;6.31419;0
20210109090343929_ZVPP-R7_snap.fits;7.89921;26490.2;6.09023;0
20210109090444003_ZVPP-R7_snap.fits;8.54928;26532.7;8.23772;0
20210109090544078_ZVPP-R7_snap.fits;6.80206;26502;7.87363;0
20210109090644153_ZVPP-R7_snap.fits;7.14437;26491.7;5.07103;0
20210109090744227_ZVPP-R7_snap.fits;7.99177;26474.1;8.20394;0
20210109090844302_ZVPP-R7_snap.fits;7.98525;26523.9;4.92452;0
20210109090944377_ZVPP-R7_snap.fits;7.24374;26490.2;7.81166;0
20210109091044451_ZVPP-R7_snap.fits;7.22255;26462.4;6.47745;0
20210109091144526_ZVPP-R7_snap.fits;8.43101;26481.4;5.94117;0
20210109091244601_ZVPP-R7_snap.fits;8.37352;26515.1;7.01091;0
20210109091344675_ZVPP-R7_snap.fits;7.31737;26485.8;7.28827;0
20210109091444750_ZVPP-R7_snap.fits;7.16675;26485.8;7.40189;0
20210109091544825_ZVPP-R7_snap.fits;7.07863;26526.9;8.58174;0
20210109091644899_ZVPP-R7_snap.fits;8.37177;26509.3;6.31794;0
20210109091744974_ZVPP-R7_snap.fits;8.28186;26523.9;6.19267;0
20210109091846755_ZVPP-R7_met.fits;6.02558;26507.8;46.4085;7.50933
20210109091856483_ZVPP-R7_met.fits;6.51884;26547.4;31.2252;0.853333
20210109091845049_ZVPP-R7_snap.fits;4.86828;26471.2;4.16578;0
20210109091945123_ZVPP-R7_snap.fits;7.01833;26468.3;4.43872;0
20210109092045198_ZVPP-R7_snap.fits;6.64567;26525.4;6.93095;0
20210109092145273_ZVPP-R7_snap.fits;5.36811;26456.5;5.79577;0
20210109092245347_ZVPP-R7_snap.fits;6.01067;26522.5;5.02142;0
20210109092345422_ZVPP-R7_snap.fits;5.27476;26499;5.03871;0
20210109092445497_ZVPP-R7_snap.fits;5.45737;26523.9;4.05954;0
20210109092545571_ZVPP-R7_snap.fits;5.88018;26469.7;5.0383;0
20210109092657593_ZVPP-R7_met.fits;5.11685;26531.2;10.2942;0.341333
20210109092645646_ZVPP-R7_snap.fits;6.11315;26543;6.36543;0
20210109092745721_ZVPP-R7_snap.fits;6.68977;26531.2;5.20457;0
20210109092845795_ZVPP-R7_snap.fits;5.83481;26545.9;5.65324;0
20210109092945870_ZVPP-R7_snap.fits;6.80703;26474.1;5.43217;0
20210109093045945_ZVPP-R7_snap.fits;4.92994;26459.5;4.45652;0
20210109093146019_ZVPP-R7_snap.fits;5.43175;26471.2;6.30891;0
20210109093246094_ZVPP-R7_snap.fits;5.547;26481.4;5.9673;0
20210109093346169_ZVPP-R7_snap.fits;5.49454;26547.4;4.77036;0
20210109093446243_ZVPP-R7_snap.fits;5.52216;26519.5;3.74557;0
20210109093546318_ZVPP-R7_snap.fits;5.40405;26478.5;5.66036;0
20210109093646393_ZVPP-R7_snap.fits;5.77427;26477.1;4.11375;0
20210109093746467_ZVPP-R7_snap.fits;5.27468;26478.5;4.63397;0
20210109093846542_ZVPP-R7_snap.fits;5.64152;26480;5.10176;0
20210109093946617_ZVPP-R7_snap.fits;4.97963;26500.5;6.89256;0
20210109094046691_ZVPP-R7_snap.fits;4.88608;26497.6;5.13915;0
20210109094208099_ZVPP-R7_met.fits;5.85679;26456.5;17.4463;0.170667
20210109094146766_ZVPP-R7_snap.fits;6.35803;26500.5;4.88307;0
20210109094246841_ZVPP-R7_snap.fits;5.75639;26474.1;5.64486;0
20210109094348110_ZVPP-R7_met.fits;5.9723;26482.9;13.1961;0.170667
20210109094346915_ZVPP-R7_snap.fits;5.72293;26529.8;4.44472;0
20210109094446990_ZVPP-R7_snap.fits;6.8454;26516.6;5.77292;0
20210109094547065_ZVPP-R7_snap.fits;6.12679;26472.7;4.65979;0
20210109094647139_ZVPP-R7_snap.fits;5.72916;26459.5;4.84183;0
20210109094747214_ZVPP-R7_snap.fits;5.79203;26540;5.03392;0
20210109094847289_ZVPP-R7_snap.fits;5.46465;26519.5;5.41581;0
20210109094947363_ZVPP-R7_snap.fits;5.19296;26471.2;5.82878;0
20210109095047438_ZVPP-R7_snap.fits;7.18679;26532.7;5.79219;0
20210109095204750_ZVPP-R7_met.fits;5.38939;26502;11.8928;0.170667
20210109095147513_ZVPP-R7_snap.fits;5.6389;26510.7;4.51385;0
20210109095247587_ZVPP-R7_snap.fits;5.4721;26532.7;5.17073;0
20210109095347662_ZVPP-R7_snap.fits;6.3351;26532.7;5.74766;0
20210109095447737_ZVPP-R7_snap.fits;6.30896;26463.9;6.08704;0
20210109095547811_ZVPP-R7_snap.fits;5.19687;26500.5;5.56865;0
20210109095742499_ZVPP-R7_met.fits;5.5015;26465.3;18.1169;1.19467
20210109095647886_ZVPP-R7_snap.fits;5.9647;26452.1;4.66314;0
20210109095747961_ZVPP-R7_snap.fits;4.45724;26499;4.94842;0
20210109095848035_ZVPP-R7_snap.fits;5.6543;26528.3;5.50178;0
20210109095948110_ZVPP-R7_snap.fits;6.10151;26484.4;5.35999;0
