# file name; noise; peak f.; mag.; duration
20210109150010510_ZVPP-R7_snap.fits;6.28271;26523.9;9.15442;0
20210109150110585_ZVPP-R7_snap.fits;7.88404;26547.4;7.23365;0
20210109150210659_ZVPP-R7_snap.fits;8.26037;26510.7;6.9027;0
20210109150310734_ZVPP-R7_snap.fits;7.39005;26468.3;7.13511;0
20210109150410809_ZVPP-R7_snap.fits;6.80503;26462.4;7.50447;0
20210109150510883_ZVPP-R7_snap.fits;9.06791;26494.6;8.0536;0
20210109150610958_ZVPP-R7_snap.fits;6.95096;26468.3;8.02856;0
20210109150711033_ZVPP-R7_snap.fits;7.34505;26458;6.82869;0
20210109150811107_ZVPP-R7_snap.fits;7.52578;26535.6;7.89757;0
20210109150911182_ZVPP-R7_snap.fits;8.91551;26494.6;6.25529;0
20210109151011257_ZVPP-R7_snap.fits;7.98014;26544.4;6.07487;0
20210109151111331_ZVPP-R7_snap.fits;6.8259;26519.5;6.87364;0
20210109151211406_ZVPP-R7_snap.fits;8.99664;26503.4;6.48131;0
20210109151313358_ZVPP-R7_met.fits;6.85005;26480;21.3705;0.341333
20210109151311481_ZVPP-R7_snap.fits;7.48255;26466.8;7.38184;0
20210109151449443_ZVPP-R7_met.fits;9.48203;26506.3;31.3997;0.341333
20210109151411555_ZVPP-R7_snap.fits;8.17972;26535.6;8.23669;0
20210109151511630_ZVPP-R7_snap.fits;8.1202;26481.4;6.88207;0
20210109151611705_ZVPP-R7_snap.fits;8.50829;26541.5;7.34541;0
20210109151711779_ZVPP-R7_snap.fits;7.38404;26456.5;6.76437;0
20210109151811854_ZVPP-R7_snap.fits;8.02438;26506.3;6.76116;0
20210109151911929_ZVPP-R7_snap.fits;8.60779;26465.3;6.93997;0
20210109152028729_ZVPP-R7_met.fits;8.01376;26491.7;17.0211;0.170667
20210109152012003_ZVPP-R7_snap.fits;7.53048;26478.5;8.47362;0
20210109152112078_ZVPP-R7_snap.fits;8.96229;26466.8;8.47103;0
20210109152212153_ZVPP-R7_snap.fits;5.02618;26469.7;4.56649;0
20210109152312227_ZVPP-R7_snap.fits;4.0057;26497.6;4.24746;0
20210109152412302_ZVPP-R7_snap.fits;5.7681;26502;4.4085;0
20210109152512377_ZVPP-R7_snap.fits;5.65287;26499;4.88605;0
20210109152612451_ZVPP-R7_snap.fits;5.09973;26484.4;4.86995;0
20210109152712526_ZVPP-R7_snap.fits;6.17076;26490.2;4.19557;0
20210109152812601_ZVPP-R7_snap.fits;5.40719;26500.5;4.70722;0
20210109152912675_ZVPP-R7_snap.fits;8.01398;26522.5;8.98644;0
20210109153012750_ZVPP-R7_snap.fits;4.74574;26469.7;6.41967;0
20210109153112825_ZVPP-R7_snap.fits;5.67681;26504.9;3.7037;0
20210109153212899_ZVPP-R7_snap.fits;4.98791;26534.2;6.03326;0
20210109153312974_ZVPP-R7_snap.fits;4.89619;26458;5.20039;0
20210109153413049_ZVPP-R7_snap.fits;5.11497;26449.2;4.5961;0
20210109153513123_ZVPP-R7_snap.fits;5.38816;26484.4;5.05105;0
20210109153613198_ZVPP-R7_snap.fits;5.05596;26510.7;4.5358;0
20210109153713273_ZVPP-R7_snap.fits;5.25435;26462.4;4.84713;0
20210109153813347_ZVPP-R7_snap.fits;4.68613;26532.7;4.08282;0
20210109153913422_ZVPP-R7_snap.fits;4.8857;26507.8;5.49165;0
20210109154013497_ZVPP-R7_snap.fits;4.93584;26475.6;4.80428;0
20210109154113571_ZVPP-R7_snap.fits;5.84455;26471.2;5.24093;0
20210109154213646_ZVPP-R7_snap.fits;5.27539;26481.4;5.03516;0
20210109154313721_ZVPP-R7_snap.fits;5.51705;26547.4;5.21042;0
20210109154413795_ZVPP-R7_snap.fits;5.22721;26507.8;5.74059;0
20210109154513870_ZVPP-R7_snap.fits;6.73649;26488.8;5.38022;0
20210109154613945_ZVPP-R7_snap.fits;5.38604;26475.6;4.50634;0
20210109154714019_ZVPP-R7_snap.fits;5.61388;26538.6;4.46991;0
20210109154814094_ZVPP-R7_snap.fits;5.66574;26455.1;4.58378;0
20210109154914169_ZVPP-R7_snap.fits;7.33077;26477.1;7.00264;0
20210109155014243_ZVPP-R7_snap.fits;4.37248;26497.6;4.96683;0
20210109155140089_ZVPP-R7_met.fits;5.38036;26503.4;20.88;0.512
20210109155114318_ZVPP-R7_snap.fits;4.29717;26494.6;5.38744;0
20210109155214393_ZVPP-R7_snap.fits;5.20558;26518.1;4.8608;0
20210109155314467_ZVPP-R7_snap.fits;4.85505;26475.6;4.43957;0
20210109155414542_ZVPP-R7_snap.fits;8.11374;26472.7;7.55357;0
20210109155514617_ZVPP-R7_snap.fits;5.10353;26516.6;5.58678;0
20210109155643705_ZVPP-R7_met.fits;8.64261;26494.6;21.3082;0.170667
20210109155614691_ZVPP-R7_snap.fits;67.3118;26456.5;72.5926;0
20210109155714766_ZVPP-R7_snap.fits;71.1631;26469.7;53.1932;0
20210109155814841_ZVPP-R7_snap.fits;57.2501;26477.1;63.7404;0
20210109155914915_ZVPP-R7_snap.fits;69.2373;26525.4;55.6426;0
