# file name; noise; peak f.; mag.; duration
20210109210037390_ZVPP-R7_snap.fits;40.3264;26475.6;29.8911;0
20210109210137465_ZVPP-R7_snap.fits;46.3484;26519.5;33.2563;0
20210109210237539_ZVPP-R7_snap.fits;41.5924;26509.3;33.2958;0
20210109210337614_ZVPP-R7_snap.fits;42.8771;26453.6;41.793;0
20210109210437689_ZVPP-R7_snap.fits;44.9696;26482.9;38.6627;0
20210109210537763_ZVPP-R7_snap.fits;36.3264;26522.5;33.958;0
20210109210637838_ZVPP-R7_snap.fits;34.8715;26544.4;41.6578;0
20210109210737913_ZVPP-R7_snap.fits;43.5403;26532.7;34.4593;0
20210109210837987_ZVPP-R7_snap.fits;43.9347;26516.6;39.9142;0
20210109210938062_ZVPP-R7_snap.fits;41.0553;26532.7;36.8324;0
20210109211038137_ZVPP-R7_snap.fits;41.9952;26455.1;39.5189;0
20210109211138211_ZVPP-R7_snap.fits;44.4032;26515.1;33.6823;0
20210109211238286_ZVPP-R7_snap.fits;46.6013;26515.1;33.7434;0
20210109211338361_ZVPP-R7_snap.fits;42.365;26472.7;36.3033;0
20210109211438435_ZVPP-R7_snap.fits;43.8922;26478.5;39.2313;0
20210109211538510_ZVPP-R7_snap.fits;43.9272;26493.2;35.8332;0
20210109211638585_ZVPP-R7_snap.fits;46.7953;26506.3;44.2874;0
20210109211738659_ZVPP-R7_snap.fits;40.3129;26480;44.5209;0
20210109211838734_ZVPP-R7_snap.fits;49.5497;26477.1;46.2831;0
20210109211938809_ZVPP-R7_snap.fits;41.7769;26490.2;44.1131;0
20210109212038883_ZVPP-R7_snap.fits;45.9936;26519.5;41.5019;0
20210109212138958_ZVPP-R7_snap.fits;42.8892;26523.9;46.1049;0
20210109212239033_ZVPP-R7_snap.fits;43.9959;26519.5;48.9134;0
20210109212339107_ZVPP-R7_snap.fits;39.112;26509.3;40.4121;0
20210109212439182_ZVPP-R7_snap.fits;44.6749;26459.5;41.919;0
20210109212539257_ZVPP-R7_snap.fits;43.9837;26455.1;35.6799;0
20210109212639331_ZVPP-R7_snap.fits;45.6913;26455.1;41.7119;0
20210109212739406_ZVPP-R7_snap.fits;50.0072;26471.2;43.6358;0
20210109212839481_ZVPP-R7_snap.fits;49.9209;26450.7;32.0477;0
20210109212939555_ZVPP-R7_snap.fits;40.8926;26453.6;49.6614;0
20210109213039630_ZVPP-R7_snap.fits;44.1873;26485.8;29.2888;0
20210109213139705_ZVPP-R7_snap.fits;39.5413;26466.8;31.7557;0
20210109213239779_ZVPP-R7_snap.fits;40.1808;26515.1;41.2252;0
20210109213339854_ZVPP-R7_snap.fits;41.8717;26506.3;33.8186;0
20210109213439929_ZVPP-R7_snap.fits;33.427;26512.2;30.7258;0
20210109213540003_ZVPP-R7_snap.fits;36.401;26468.3;34.9054;0
20210109213640078_ZVPP-R7_snap.fits;47.9757;26544.4;37.0928;0
20210109213740153_ZVPP-R7_snap.fits;45.7224;26525.4;39.8058;0
20210109213840227_ZVPP-R7_snap.fits;43.2183;26465.3;41.1469;0
20210109213940302_ZVPP-R7_snap.fits;47.6147;26462.4;40.9652;0
20210109214040377_ZVPP-R7_snap.fits;45.3866;26545.9;38.6311;0
20210109214140451_ZVPP-R7_snap.fits;39.8549;26474.1;41.2443;0
20210109214240526_ZVPP-R7_snap.fits;47.1337;26460.9;34.5612;0
20210109214340601_ZVPP-R7_snap.fits;35.813;26518.1;37.6489;0
20210109214440675_ZVPP-R7_snap.fits;42.646;26513.7;37.1342;0
20210109214540750_ZVPP-R7_snap.fits;42.7679;26456.5;34.4211;0
20210109214640825_ZVPP-R7_snap.fits;48.5988;26515.1;42.0597;0
20210109214740899_ZVPP-R7_snap.fits;40.2337;26519.5;40.0205;0
20210109214840974_ZVPP-R7_snap.fits;38.1872;26499;38.4189;0
20210109214941049_ZVPP-R7_snap.fits;50.5039;26544.4;33.1037;0
20210109215041123_ZVPP-R7_snap.fits;49.4134;26507.8;43.508;0
20210109215141198_ZVPP-R7_snap.fits;46.1201;26490.2;34.5899;0
20210109215241273_ZVPP-R7_snap.fits;49.3515;26529.8;35.3483;0
20210109215341347_ZVPP-R7_snap.fits;43.2721;26510.7;38.8415;0
20210109215441422_ZVPP-R7_snap.fits;35.4515;26453.6;40.1621;0
20210109215541497_ZVPP-R7_snap.fits;42.314;26525.4;26.3603;0
20210109215641571_ZVPP-R7_snap.fits;47.7639;26507.8;51.8526;0
20210109215741646_ZVPP-R7_snap.fits;46.4652;26493.2;35.6917;0
20210109215841721_ZVPP-R7_snap.fits;44.7899;26456.5;46.3318;0
20210109215941795_ZVPP-R7_snap.fits;37.4542;26512.2;42.3652;0
