# file name; noise; peak f.; mag.; duration
20210109170019470_ZVPP-R7_snap.fits;38.1269;26466.8;39.3219;0
20210109170119545_ZVPP-R7_snap.fits;40.7842;26488.8;41.2906;0
20210109170219619_ZVPP-R7_snap.fits;45.2315;26469.7;49.5103;0
20210109170319694_ZVPP-R7_snap.fits;50.2491;26535.6;36.6947;0
20210109170419769_ZVPP-R7_snap.fits;47.9734;26449.2;38.6443;0
20210109170519843_ZVPP-R7_snap.fits;48.1912;26516.6;30.7475;0
20210109170619918_ZVPP-R7_snap.fits;45.3161;26474.1;27.7348;0
20210109170719993_ZVPP-R7_snap.fits;44.8487;26509.3;39.0946;0
20210109170820067_ZVPP-R7_snap.fits;49.8706;26487.3;45.4113;0
20210109170920142_ZVPP-R7_snap.fits;44.826;26500.5;34.0939;0
20210109171020217_ZVPP-R7_snap.fits;38.4857;26507.8;34.5069;0
20210109171120291_ZVPP-R7_snap.fits;45.3551;26503.4;36.864;0
20210109171220366_ZVPP-R7_snap.fits;41.9605;26490.2;36.9101;0
20210109171320441_ZVPP-R7_snap.fits;45.3865;26471.2;36.5197;0
20210109171420515_ZVPP-R7_snap.fits;43.7707;26537.1;39.2774;0
20210109171520590_ZVPP-R7_snap.fits;44.3426;26534.2;39.0872;0
20210109171620665_ZVPP-R7_snap.fits;51.9387;26529.8;35.542;0
20210109171720739_ZVPP-R7_snap.fits;48.5996;26491.7;37.0567;0
20210109171855801_ZVPP-R7_met.fits;44.665;26502;92.5937;0.170667
20210109171820814_ZVPP-R7_snap.fits;38.3133;26544.4;54.4582;0
20210109171920889_ZVPP-R7_snap.fits;46.9725;26521;39.6177;0
20210109172020963_ZVPP-R7_snap.fits;42.883;26504.9;38.0514;0
20210109172121038_ZVPP-R7_snap.fits;45.0413;26507.8;39.6741;0
20210109172221113_ZVPP-R7_snap.fits;46.5957;26462.4;35.2123;0
20210109172321187_ZVPP-R7_snap.fits;40.6676;26531.2;47.1294;0
20210109172421262_ZVPP-R7_snap.fits;50.6977;26469.7;40.2095;0
20210109172521337_ZVPP-R7_snap.fits;48.236;26502;34.7068;0
20210109172621411_ZVPP-R7_snap.fits;49.3895;26531.2;37.4883;0
20210109172721486_ZVPP-R7_snap.fits;41.8749;26477.1;35.3011;0
20210109172821561_ZVPP-R7_snap.fits;49.8353;26453.6;30.7824;0
20210109172921635_ZVPP-R7_snap.fits;48.2953;26458;36.7979;0
20210109173021710_ZVPP-R7_snap.fits;45.9689;26518.1;33.4183;0
20210109173121785_ZVPP-R7_snap.fits;41.7679;26528.3;39.6882;0
20210109173221859_ZVPP-R7_snap.fits;38.1211;26541.5;38.7494;0
20210109173321934_ZVPP-R7_snap.fits;47.1178;26507.8;42.8002;0
20210109173456654_ZVPP-R7_met.fits;43.9184;26490.2;123.48;0.341333
20210109173422009_ZVPP-R7_snap.fits;42.0044;26528.3;40.3669;0
20210109173522083_ZVPP-R7_snap.fits;50.0546;26463.9;32.1999;0
20210109173622158_ZVPP-R7_snap.fits;44.107;26475.6;30.2494;0
20210109173722233_ZVPP-R7_snap.fits;42.9722;26458;39.8099;0
20210109173822307_ZVPP-R7_snap.fits;42.7375;26456.5;47.0318;0
20210109173922382_ZVPP-R7_snap.fits;42.5766;26450.7;51.9713;0
20210109174022457_ZVPP-R7_snap.fits;40.4005;26452.1;37.4249;0
20210109174122531_ZVPP-R7_snap.fits;42.8991;26538.6;27.9094;0
20210109174222606_ZVPP-R7_snap.fits;43.0716;26472.7;31.1523;0
20210109174322681_ZVPP-R7_snap.fits;46.1495;26538.6;42.5734;0
20210109174422755_ZVPP-R7_snap.fits;42.8498;26532.7;36.1775;0
20210109174522830_ZVPP-R7_snap.fits;43.1035;26471.2;34.0838;0
20210109174622905_ZVPP-R7_snap.fits;40.4851;26534.2;43.7721;0
20210109174722979_ZVPP-R7_snap.fits;39.0049;26463.9;36.9913;0
20210109174823054_ZVPP-R7_snap.fits;39.9392;26463.9;34.8147;0
20210109174923129_ZVPP-R7_snap.fits;49.3179;26522.5;35.4101;0
20210109175023203_ZVPP-R7_snap.fits;42.216;26469.7;45.692;0
20210109175123278_ZVPP-R7_snap.fits;41.0653;26522.5;33.5033;0
20210109175223353_ZVPP-R7_snap.fits;40.5946;26541.5;44.1594;0
20210109175323427_ZVPP-R7_snap.fits;47.805;26532.7;36.8157;0
20210109175423502_ZVPP-R7_snap.fits;34.3747;26541.5;45.7782;0
20210109175523577_ZVPP-R7_snap.fits;39.5745;26525.4;41.8173;0
20210109175623651_ZVPP-R7_snap.fits;41.9279;26481.4;33.7258;0
20210109175723726_ZVPP-R7_snap.fits;36.9912;26531.2;32.3554;0
20210109175823801_ZVPP-R7_snap.fits;36.4017;26518.1;38.8989;0
20210109175923875_ZVPP-R7_snap.fits;44.8404;26544.4;42.5761;0
