# file name; noise; peak f.; mag.; duration
20221109150015875_ZEBRAK-R5_snap.fits;35.5243;26463.9;25.1556;0
20221109150115950_ZEBRAK-R5_snap.fits;41.1899;26528.3;37.3652;0
20221109150248110_ZEBRAK-R5_met.fits;34.5802;26504.9;71.0195;0.170667
20221109150216025_ZEBRAK-R5_snap.fits;37.4809;26545.9;36.3638;0
20221109150358766_ZEBRAK-R5_met.fits;38.3128;26493.2;80.0171;0.170667
20221109150316099_ZEBRAK-R5_snap.fits;40.9549;26453.6;31.8864;0
20221109150416174_ZEBRAK-R5_snap.fits;33.1054;26515.1;36.1116;0
20221109150558574_ZEBRAK-R5_met.fits;41.3669;26529.8;125.415;0.341333
20221109150516249_ZEBRAK-R5_snap.fits;32.4961;26449.2;26.5985;0
20221109150616323_ZEBRAK-R5_snap.fits;35.2695;26547.4;32.961;0
20221109150716398_ZEBRAK-R5_snap.fits;33.4069;26462.4;43.8368;0
20221109150816473_ZEBRAK-R5_snap.fits;43.7805;26472.7;35.6618;0
20221109150916547_ZEBRAK-R5_snap.fits;35.5335;26510.7;38.391;0
20221109151016622_ZEBRAK-R5_snap.fits;39.2089;26456.5;30.0645;0
20221109151116697_ZEBRAK-R5_snap.fits;41.5495;26469.7;35.5914;0
20221109151216771_ZEBRAK-R5_snap.fits;36.4264;26452.1;36.5642;0
20221109151316846_ZEBRAK-R5_snap.fits;45.0682;26540;32.5258;0
20221109151416921_ZEBRAK-R5_snap.fits;41.0766;26509.3;45.6046;0
20221109151524505_ZEBRAK-R5_met.fits;36.1211;26507.8;107.388;0.170667
20221109151516995_ZEBRAK-R5_snap.fits;37.0272;26499;32.6235;0
20221109151617070_ZEBRAK-R5_snap.fits;28.8399;26484.4;36.8163;0
20221109151717145_ZEBRAK-R5_snap.fits;40.105;26487.3;37.9259;0
20221109151843502_ZEBRAK-R5_met.fits;35.4735;26497.6;148.16;0.341333
20221109151817219_ZEBRAK-R5_snap.fits;43.8207;26540;43.2262;0
20221109151917294_ZEBRAK-R5_snap.fits;43.6506;26487.3;38.5646;0
20221109152017369_ZEBRAK-R5_snap.fits;36.0429;26518.1;27.8608;0
20221109152117443_ZEBRAK-R5_snap.fits;45.6185;26512.2;35.9883;0
20221109152217518_ZEBRAK-R5_snap.fits;43.2612;26463.9;32.2777;0
20221109152317593_ZEBRAK-R5_snap.fits;43.4701;26512.2;39.0927;0
20221109152417667_ZEBRAK-R5_snap.fits;40.2398;26459.5;36.6456;0
20221109152517742_ZEBRAK-R5_snap.fits;37.1003;26526.9;35.9914;0
20221109152617817_ZEBRAK-R5_snap.fits;43.5582;26529.8;38.9773;0
20221109152717891_ZEBRAK-R5_snap.fits;45.2305;26462.4;34.5286;0
20221109152817966_ZEBRAK-R5_snap.fits;37.5572;26513.7;44.4172;0
20221109153013166_ZEBRAK-R5_met.fits;44.7169;26519.5;220.767;0.170667
20221109152918041_ZEBRAK-R5_snap.fits;47.4821;26477.1;40.9739;0
20221109153018115_ZEBRAK-R5_snap.fits;47.5517;26522.5;40.9034;0
20221109153118190_ZEBRAK-R5_snap.fits;49.9595;26449.2;39.0711;0
20221109153218265_ZEBRAK-R5_snap.fits;39.9783;26547.4;34.8632;0
20221109153318339_ZEBRAK-R5_snap.fits;52.5875;26545.9;31.3707;0
20221109153418414_ZEBRAK-R5_snap.fits;50.2061;26482.9;34.302;0
20221109153518489_ZEBRAK-R5_snap.fits;41.8009;26480;40.5627;0
20221109153618563_ZEBRAK-R5_snap.fits;47.5451;26480;40.2754;0
20221109153718638_ZEBRAK-R5_snap.fits;41.9589;26521;38.5795;0
20221109153818713_ZEBRAK-R5_snap.fits;48.3603;26547.4;52.053;0
20221109153918787_ZEBRAK-R5_snap.fits;61.4437;26534.2;37.3132;0
20221109154018862_ZEBRAK-R5_snap.fits;44.2492;26537.1;36.6434;0
20221109154118937_ZEBRAK-R5_snap.fits;46.3629;26493.2;35.5317;0
20221109154219011_ZEBRAK-R5_snap.fits;39.8479;26453.6;41.3162;0
20221109154319086_ZEBRAK-R5_snap.fits;43.7761;26478.5;35.6493;0
20221109154419161_ZEBRAK-R5_snap.fits;47.6863;26487.3;41.1823;0
20221109154519235_ZEBRAK-R5_snap.fits;54.2665;26499;39.5733;0
20221109154619310_ZEBRAK-R5_snap.fits;50.8358;26490.2;56.2571;0
20221109154719385_ZEBRAK-R5_snap.fits;35.8067;26516.6;23.9915;0
20221109154819459_ZEBRAK-R5_snap.fits;44.206;26521;46.1097;0
20221109154919534_ZEBRAK-R5_snap.fits;46.4002;26513.7;34.8112;0
20221109155019609_ZEBRAK-R5_snap.fits;44.012;26490.2;35.329;0
20221109155119683_ZEBRAK-R5_snap.fits;48.2324;26503.4;33.9405;0
20221109155219758_ZEBRAK-R5_snap.fits;37.6942;26478.5;41.0834;0
20221109155319833_ZEBRAK-R5_snap.fits;43.5982;26545.9;28.2464;0
20221109155419907_ZEBRAK-R5_snap.fits;48.1821;26522.5;28.0906;0
20221109155519982_ZEBRAK-R5_snap.fits;36.1519;26525.4;31.7752;0
20221109155620057_ZEBRAK-R5_snap.fits;41.4775;26519.5;42.8744;0
20221109155720131_ZEBRAK-R5_snap.fits;41.699;26543;42.2709;0
20221109155820206_ZEBRAK-R5_snap.fits;38.5431;26535.6;46.8133;0
20221109155920281_ZEBRAK-R5_snap.fits;39.4011;26459.5;42.5142;0
