# file name; noise; peak f.; mag.; duration
20221109100053550_ZEBRAK-R5_snap.fits;34.3544;26491.7;28.4184;0
20221109100153625_ZEBRAK-R5_snap.fits;33.1074;26482.9;25.0844;0
20221109100253699_ZEBRAK-R5_snap.fits;37.965;26528.3;26.5918;0
20221109100419374_ZEBRAK-R5_met.fits;38.2412;26484.4;251.727;0.341333
20221109100353774_ZEBRAK-R5_snap.fits;31.8059;26547.4;27.5025;0
20221109100524057_ZEBRAK-R5_met.fits;30.865;26518.1;195.928;0.341333
20221109100534638_ZEBRAK-R5_met.fits;28.7885;26491.7;95.4487;0.170667
20221109100453849_ZEBRAK-R5_snap.fits;32.0649;26507.8;31.0266;0
20221109100553923_ZEBRAK-R5_snap.fits;30.2402;26529.8;29.1337;0
20221109100653998_ZEBRAK-R5_snap.fits;32.9306;26535.6;26.7278;0
20221109100754073_ZEBRAK-R5_snap.fits;27.4541;26493.2;30.5605;0
20221109100934254_ZEBRAK-R5_met.fits;31.8689;26468.3;67.3448;0.170667
20221109100854147_ZEBRAK-R5_snap.fits;40.687;26525.4;25.4784;0
20221109100954222_ZEBRAK-R5_snap.fits;40.641;26544.4;34.0131;0
20221109101054297_ZEBRAK-R5_snap.fits;35.6909;26455.1;38.5034;0
20221109101154371_ZEBRAK-R5_snap.fits;30.155;26503.4;33.1313;0
20221109101324995_ZEBRAK-R5_met.fits;34.0398;26502;71.3673;0.170667
20221109101254446_ZEBRAK-R5_snap.fits;33.4755;26503.4;28.7816;0
20221109101354521_ZEBRAK-R5_snap.fits;28.3391;26515.1;36.8618;0
20221109101454595_ZEBRAK-R5_snap.fits;36.4693;26485.8;34.6609;0
20221109101554670_ZEBRAK-R5_snap.fits;32.2618;26503.4;28.5968;0
20221109101654745_ZEBRAK-R5_snap.fits;35.8794;26453.6;37.4906;0
20221109101754819_ZEBRAK-R5_snap.fits;32.7424;26528.3;30.7621;0
20221109101854894_ZEBRAK-R5_snap.fits;34.6414;26503.4;30.2068;0
20221109101956505_ZEBRAK-R5_met.fits;34.1208;26474.1;69.5786;0.341333
20221109101954969_ZEBRAK-R5_snap.fits;34.6818;26515.1;30.0917;0
20221109102055043_ZEBRAK-R5_snap.fits;28.0358;26468.3;28.2272;0
20221109102155118_ZEBRAK-R5_snap.fits;42.9514;26491.7;40.9391;0
20221109102255193_ZEBRAK-R5_snap.fits;34.06;26452.1;32.9372;0
20221109102355267_ZEBRAK-R5_snap.fits;35.8434;26449.2;20.9163;0
20221109102455342_ZEBRAK-R5_snap.fits;32.085;26503.4;25.8848;0
20221109102555417_ZEBRAK-R5_snap.fits;34.7305;26525.4;26.0842;0
20221109102655491_ZEBRAK-R5_snap.fits;30.5544;26460.9;25.7303;0
20221109102755566_ZEBRAK-R5_snap.fits;42.1226;26507.8;35.9604;0
20221109102855641_ZEBRAK-R5_snap.fits;37.4427;26523.9;24.0853;0
20221109102955715_ZEBRAK-R5_snap.fits;36.0037;26487.3;32.4386;0
20221109103055790_ZEBRAK-R5_snap.fits;36.6981;26547.4;29.8251;0
20221109103155865_ZEBRAK-R5_snap.fits;33.4395;26513.7;27.7574;0
20221109103255939_ZEBRAK-R5_snap.fits;41.9209;26523.9;30.8753;0
20221109103356014_ZEBRAK-R5_snap.fits;35.4628;26493.2;35.5532;0
20221109103550361_ZEBRAK-R5_met.fits;37.3042;26518.1;118.181;0.170667
20221109103456089_ZEBRAK-R5_snap.fits;39.236;26472.7;39.3715;0
20221109103556163_ZEBRAK-R5_snap.fits;39.4978;26482.9;34.6795;0
20221109103709891_ZEBRAK-R5_met.fits;41.5773;26500.5;178.526;0.341333
20221109103725763_ZEBRAK-R5_met.fits;32.9641;26523.9;79.8589;0.170667
20221109103656238_ZEBRAK-R5_snap.fits;38.8608;26482.9;30.0234;0
20221109103756313_ZEBRAK-R5_snap.fits;38.3053;26487.3;31.5115;0
20221109103856387_ZEBRAK-R5_snap.fits;38.019;26490.2;35.5338;0
20221109103956462_ZEBRAK-R5_snap.fits;34.3538;26471.2;30.9522;0
20221109104056537_ZEBRAK-R5_snap.fits;38.4926;26510.7;23.6703;0
20221109104156611_ZEBRAK-R5_snap.fits;36.7614;26499;40.429;0
20221109104256686_ZEBRAK-R5_snap.fits;33.2978;26471.2;27.9303;0
20221109104356761_ZEBRAK-R5_snap.fits;32.0605;26456.5;26.6523;0
20221109104547353_ZEBRAK-R5_met.fits;29.2263;26504.9;70.0554;0.170667
20221109104456835_ZEBRAK-R5_snap.fits;38.6776;26500.5;42.1051;0
20221109104556910_ZEBRAK-R5_snap.fits;36.1557;26547.4;33.8806;0
20221109104656985_ZEBRAK-R5_snap.fits;34.3783;26540;38.8322;0
20221109104757059_ZEBRAK-R5_snap.fits;39.9714;26544.4;29.3953;0
20221109104857134_ZEBRAK-R5_snap.fits;40.4097;26518.1;23.7055;0
20221109104957209_ZEBRAK-R5_snap.fits;35.5066;26493.2;31.3831;0
20221109105057283_ZEBRAK-R5_snap.fits;32.3767;26481.4;34.5802;0
20221109105157358_ZEBRAK-R5_snap.fits;32.0458;26528.3;29.3238;0
20221109105311939_ZEBRAK-R5_met.fits;35.7646;26459.5;110.186;0.512
20221109105257433_ZEBRAK-R5_snap.fits;35.6858;26459.5;32.7807;0
20221109105357507_ZEBRAK-R5_snap.fits;39.3396;26485.8;32.2389;0
20221109105457582_ZEBRAK-R5_snap.fits;31.9387;26474.1;33.9177;0
20221109105557657_ZEBRAK-R5_snap.fits;37.7657;26450.7;29.9392;0
20221109105657731_ZEBRAK-R5_snap.fits;33.1349;26531.2;39.9893;0
20221109105757806_ZEBRAK-R5_snap.fits;33.2988;26488.8;28.6814;0
20221109105857881_ZEBRAK-R5_snap.fits;33.339;26503.4;35.4441;0
20221109105957955_ZEBRAK-R5_snap.fits;30.9671;26480;32.1622;0
