# file name; noise; peak f.; mag.; duration
20221109140011395_ZEBRAK-R5_snap.fits;39.6516;26538.6;23.6589;0
20221109140111470_ZEBRAK-R5_snap.fits;45.0717;26485.8;34.2399;0
20221109140211545_ZEBRAK-R5_snap.fits;45.2694;26502;31.1318;0
20221109140311619_ZEBRAK-R5_snap.fits;39.7538;26484.4;34.3857;0
20221109140411694_ZEBRAK-R5_snap.fits;36.9151;26477.1;47.2455;0
20221109140511769_ZEBRAK-R5_snap.fits;32.583;26482.9;37.8934;0
20221109140611843_ZEBRAK-R5_snap.fits;40.8993;26504.9;35.0379;0
20221109140711918_ZEBRAK-R5_snap.fits;36.1969;26529.8;29.7427;0
20221109140811993_ZEBRAK-R5_snap.fits;36.5149;26500.5;38.5813;0
20221109140912067_ZEBRAK-R5_snap.fits;39.4068;26477.1;31.3344;0
20221109141012142_ZEBRAK-R5_snap.fits;36.5331;26512.2;36.4157;0
20221109141112217_ZEBRAK-R5_snap.fits;48.4318;26526.9;41.9144;0
20221109141230894_ZEBRAK-R5_met.fits;37.6757;26510.7;78.4889;0.341333
20221109141212291_ZEBRAK-R5_snap.fits;39.5892;26523.9;37.9138;0
20221109141312366_ZEBRAK-R5_snap.fits;36.8465;26485.8;33.4851;0
20221109141412441_ZEBRAK-R5_snap.fits;38.0382;26453.6;46.2917;0
20221109141512515_ZEBRAK-R5_snap.fits;41.419;26534.2;33.8262;0
20221109141612590_ZEBRAK-R5_snap.fits;35.1174;26474.1;28.1689;0
20221109141712665_ZEBRAK-R5_snap.fits;40.3872;26471.2;28.8274;0
20221109141812739_ZEBRAK-R5_snap.fits;36.2711;26468.3;34.0496;0
20221109141933465_ZEBRAK-R5_met.fits;38.4038;26507.8;105.456;0.853333
20221109141912814_ZEBRAK-R5_snap.fits;41.7016;26496.1;30.7774;0
20221109142012889_ZEBRAK-R5_snap.fits;40.4347;26516.6;27.8663;0
20221109142112963_ZEBRAK-R5_snap.fits;34.0566;26491.7;38.3906;0
20221109142213038_ZEBRAK-R5_snap.fits;32.7337;26456.5;32.9993;0
20221109142313113_ZEBRAK-R5_snap.fits;38.1324;26528.3;29.316;0
20221109142413187_ZEBRAK-R5_snap.fits;35.4005;26516.6;27.5623;0
20221109142513262_ZEBRAK-R5_snap.fits;38.4135;26477.1;31.9976;0
20221109142613337_ZEBRAK-R5_snap.fits;46.1853;26477.1;37.316;0
20221109142713411_ZEBRAK-R5_snap.fits;40.2044;26450.7;28.6015;0
20221109142813486_ZEBRAK-R5_snap.fits;41.5575;26490.2;35.3253;0
20221109142913561_ZEBRAK-R5_snap.fits;39.4526;26497.6;35.0639;0
20221109143013635_ZEBRAK-R5_snap.fits;37.2271;26509.3;30.1445;0
20221109143113710_ZEBRAK-R5_snap.fits;36.7954;26526.9;36.9198;0
20221109143213785_ZEBRAK-R5_snap.fits;39.2843;26481.4;42.2982;0
20221109143313859_ZEBRAK-R5_snap.fits;42.1706;26516.6;41.6431;0
20221109143424174_ZEBRAK-R5_met.fits;43.7474;26491.7;106.152;0.170667
20221109143413934_ZEBRAK-R5_snap.fits;41.2444;26450.7;32.2884;0
20221109143514009_ZEBRAK-R5_snap.fits;40.4416;26543;33.2583;0
20221109143614083_ZEBRAK-R5_snap.fits;41.8634;26475.6;29.9647;0
20221109143715182_ZEBRAK-R5_met.fits;35.1878;26523.9;178.272;0.170667
20221109143714158_ZEBRAK-R5_snap.fits;38.5993;26472.7;37.4069;0
20221109143814233_ZEBRAK-R5_snap.fits;41.7585;26513.7;44.1679;0
20221109143914307_ZEBRAK-R5_snap.fits;34.297;26516.6;26.3776;0
20221109144014382_ZEBRAK-R5_snap.fits;41.848;26538.6;31.2446;0
20221109144114457_ZEBRAK-R5_snap.fits;38.7936;26465.3;34.0594;0
20221109144247982_ZEBRAK-R5_met.fits;36.3049;26523.9;77.0232;0.170667
20221109144214531_ZEBRAK-R5_snap.fits;42.3928;26529.8;33.0727;0
20221109144324846_ZEBRAK-R5_met.fits;30.2463;26503.4;73.7119;0.170667
20221109144314606_ZEBRAK-R5_snap.fits;33.0691;26513.7;33.1357;0
20221109144414681_ZEBRAK-R5_snap.fits;39.6674;26468.3;33.5384;0
20221109144514755_ZEBRAK-R5_snap.fits;44.711;26534.2;27.4137;0
20221109144614830_ZEBRAK-R5_snap.fits;35.6524;26472.7;39.5591;0
20221109144714905_ZEBRAK-R5_snap.fits;35.9215;26529.8;31.6801;0
20221109144814979_ZEBRAK-R5_snap.fits;38.8779;26449.2;39.2084;0
20221109144915054_ZEBRAK-R5_snap.fits;38.6129;26468.3;38.1806;0
20221109145015129_ZEBRAK-R5_snap.fits;37.0838;26452.1;29.154;0
20221109145115203_ZEBRAK-R5_snap.fits;42.7134;26515.1;34.5855;0
20221109145215278_ZEBRAK-R5_snap.fits;41.6408;26482.9;33.3545;0
20221109145315353_ZEBRAK-R5_snap.fits;33.9004;26481.4;32.5303;0
20221109145415427_ZEBRAK-R5_snap.fits;32.1573;26519.5;35.6397;0
20221109145515502_ZEBRAK-R5_snap.fits;35.246;26460.9;37.448;0
20221109145615577_ZEBRAK-R5_snap.fits;38.9806;26540;33.9798;0
20221109145715651_ZEBRAK-R5_snap.fits;40.5948;26540;35.7588;0
20221109145815726_ZEBRAK-R5_snap.fits;35.0715;26465.3;43.5991;0
20221109145915801_ZEBRAK-R5_snap.fits;35.3752;26503.4;33.0573;0
