#timestamp,LO_Frequency,Hit,StdDev 
1667984415.1,286046999.8,N
1667984416.0,286046999.8,N
1667984435.8,286047000.1,N
1667984455.7,286047002.7,N
1667984475.5,286047002.7,N
1667984495.3,286047004.3,N
1667984515.2,286047000.5,N
1667984535.9,286046999.9,N
1667984555.7,286046998.5,N
1667984575.6,286047000.4,N
1667984595.4,286046998.1,N
1667984615.2,286046998.1,N
1667984635.1,286682704.8,Y
1667984636.0,286046999.3,P
1667984655.8,286046996.7,P
1667984675.7,286046998.3,N
1667984695.5,286046999.2,N
1667984715.3,286046997.4,N
1667984735.2,286046999.6,N
1667984755.0,286046999.3,N
1667984755.9,286046999.3,N
1667984775.8,286046998.5,N
1667984795.6,286046997.0,N
1667984815.4,286046999.5,N
1667984835.3,286046998.3,N
1667984855.1,286046996.8,N
1667984856.0,286046996.8,N
1667984875.8,286046999.4,N
1667984895.7,286046997.4,N
1667984915.5,286047000.7,N
1667984935.3,286047001.1,N
1667984955.2,286047000.8,N
1667984975.0,286047000.5,N
1667984975.9,286047000.5,N
1667984995.8,286047000.8,N
1667985015.6,286047000.6,N
1667985035.4,286046998.2,N
1667985055.3,286046999.0,N
1667985075.1,286046997.8,N
1667985095.9,286047000.6,N
1667985115.7,286047000.6,N
1667985135.5,286047002.7,N
1667985155.4,286046998.4,N
1667985175.2,286046998.3,N
1667985195.0,286046999.1,N
1667985195.9,286046999.1,N
1667985215.8,286046996.5,N
1667985235.6,286047000.6,N
1667985255.5,286046999.0,N
1667985275.3,286046998.3,N
1667985295.1,286046998.7,N
1667985315.9,286047000.1,N
1667985335.7,286047000.7,N
1667985355.5,286046999.4,N
1667985375.4,286682703.7,Y
1667985395.2,286046999.2,P
1667985415.1,286047001.8,P
1667985416.0,286047001.8,N
1667985435.8,286047002.2,N
1667985455.6,286047001.0,N
1667985475.5,286047000.8,N
1667985495.3,286047000.1,N
1667985515.1,286046998.4,N
1667985535.9,286047004.0,Y
1667985555.7,286047000.9,P
1667985575.6,286046998.5,P
1667985595.4,286047000.8,N
1667985615.2,286047001.1,N
1667985635.1,286047000.4,N
1667985636.0,286047000.4,N
1667985655.8,286047001.1,N
1667985675.6,286047002.3,N
1667985695.5,286047001.0,N
1667985715.3,286046998.4,N
1667985735.2,286047000.3,N
1667985755.9,286046998.8,N
1667985775.7,286046996.5,Y
1667985795.6,286046998.1,P
1667985815.4,286046997.2,N
1667985835.2,286046999.5,N
1667985855.1,286046998.6,N
1667985856.0,286046998.6,N
1667985875.8,286047002.6,N
1667985895.7,286046996.6,N
1667985915.5,286047000.5,N
1667985935.3,286046999.0,N
1667985955.2,286047000.3,N
1667985975.0,286046999.6,N
1667985975.9,286046999.6,N
1667985995.7,286046999.1,N
1667986015.6,286046999.6,N
1667986035.4,286046998.5,N
1667986055.3,286046998.5,N
1667986075.1,286046999.6,N
1667986076.0,286046999.6,N
1667986095.8,286046998.5,N
1667986115.7,286047001.0,N
1667986135.5,286047000.9,N
1667986155.3,286047002.5,N
1667986175.2,286047000.8,N
1667986195.0,286047001.6,N
1667986195.9,286047001.6,N
1667986215.8,286047000.4,N
1667986235.6,286047000.3,N
1667986255.4,286047000.5,N
1667986275.3,286047000.4,N
1667986295.1,286047000.9,N
1667986315.8,286046999.2,N
1667986335.7,286046995.0,Y
1667986355.5,286047000.6,P
1667986375.4,286046998.5,P
1667986395.2,286046999.3,N
1667986415.0,286047000.7,N
1667986415.9,286047000.7,N
1667986435.8,286047002.6,Y
1667986455.6,286047001.2,P
1667986475.4,286047000.4,N
1667986495.3,286047001.2,N
1667986515.1,286046997.0,Y
1667986535.9,286046998.2,P
1667986555.7,286046998.2,N
1667986575.5,286046999.9,N
1667986595.4,286047000.2,N
1667986615.2,286047000.6,N
1667986635.0,286047001.8,N
1667986635.9,286047001.8,N
1667986655.8,286047002.5,N
1667986675.6,286047000.9,N
1667986695.5,286047000.3,N
1667986715.3,286047000.5,N
1667986735.1,286047000.1,N
1667986755.9,286046998.4,N
1667986775.7,286046998.6,N
1667986795.5,286047000.2,N
1667986815.4,286046998.2,N
1667986835.2,286046999.2,N
1667986855.1,286047000.4,N
1667986856.0,286047000.4,N
1667986875.8,286047000.6,N
1667986895.6,286046999.4,N
1667986915.5,286046998.3,N
1667986935.3,286046998.9,N
1667986955.1,286046995.5,Y
1667986975.9,286046996.8,P
1667986995.7,286046999.4,N
1667987015.6,286047007.0,P
1667987035.4,286047000.4,N
1667987055.2,286046999.4,N
1667987075.1,286046996.5,N
1667987076.0,286046996.5,N
1667987095.8,286046998.2,N
1667987115.6,286046998.3,N
1667987135.5,286046995.6,N
1667987155.3,286046997.4,N
1667987175.1,286046997.9,N
1667987195.9,286046997.4,N
1667987215.7,286046999.6,N
1667987235.6,286046999.6,N
1667987255.4,286046999.4,N
1667987275.2,286046996.5,N
1667987295.1,286046997.6,N
1667987296.0,286046997.6,N
1667987315.8,286046997.3,N
1667987335.7,286046997.2,N
1667987355.5,286046997.6,N
1667987375.3,286046997.9,N
1667987395.2,286046996.7,N
1667987415.9,286047021.5,Y
1667987435.7,286047020.9,P
1667987455.6,286047021.3,N
1667987475.4,286047019.0,N
1667987495.3,286047023.1,N
1667987515.1,286047021.1,N
1667987516.0,286047021.1,N
1667987535.8,286047020.6,N
1667987555.7,286047000.6,N
1667987575.5,286047000.7,N
1667987595.3,286047000.6,N
1667987615.2,286046998.6,N
1667987635.0,286047002.5,N
1667987635.9,286047002.5,N
1667987655.8,286047001.1,N
1667987675.6,286047000.6,N
1667987695.4,286046998.3,N
1667987715.3,286047000.1,N
1667987735.1,286047002.4,N
1667987755.8,286047000.5,N
1667987775.7,286046999.0,N
1667987795.5,286047001.7,N
1667987815.3,286047000.9,N
1667987835.2,286047002.6,N
1667987855.0,286047002.7,N
1667987855.9,286047002.7,N
1667987875.8,286047002.4,N
1667987895.6,286047001.8,N
1667987915.4,286047000.9,N
1667987935.3,286047002.3,N
1667987955.1,286047002.4,N
1667987975.9,286047001.6,N
1667987995.7,286047004.4,N
