# file name; noise; peak f.; mag.; duration
20221109040019673_ZEBRAK-R5_met.fits;32.2242;26480;187.606;0.170667
20221109040026670_ZEBRAK-R5_snap.fits;29.8296;26494.6;27.8209;0
20221109040126745_ZEBRAK-R5_snap.fits;29.4948;26463.9;32.8791;0
20221109040226819_ZEBRAK-R5_snap.fits;33.6744;26544.4;20.583;0
20221109040418606_ZEBRAK-R5_met.fits;36.0051;26500.5;122.153;0.170667
20221109040326894_ZEBRAK-R5_snap.fits;35.9097;26537.1;36.5726;0
20221109040426969_ZEBRAK-R5_snap.fits;31.0239;26541.5;27.975;0
20221109040527043_ZEBRAK-R5_snap.fits;31.4556;26460.9;22.7557;0
20221109040627118_ZEBRAK-R5_snap.fits;35.0595;26482.9;25.1631;0
20221109040731801_ZEBRAK-R5_met.fits;29.0589;26531.2;130.011;0.682667
20221109040727193_ZEBRAK-R5_snap.fits;31.8973;26496.1;24.0472;0
20221109040827267_ZEBRAK-R5_snap.fits;29.287;26545.9;23.6449;0
20221109040927342_ZEBRAK-R5_snap.fits;31.5716;26521;24.3492;0
20221109041027417_ZEBRAK-R5_snap.fits;31.7392;26523.9;27.7357;0
20221109041127491_ZEBRAK-R5_snap.fits;24.2195;26504.9;27.5268;0
20221109041227566_ZEBRAK-R5_snap.fits;29.3974;26502;25.899;0
20221109041327641_ZEBRAK-R5_snap.fits;30.9383;26518.1;27.8518;0
20221109041427715_ZEBRAK-R5_snap.fits;31.1048;26529.8;34.5292;0
20221109041527790_ZEBRAK-R5_snap.fits;34.2216;26519.5;29.3503;0
20221109041627865_ZEBRAK-R5_snap.fits;38.074;26469.7;32.2156;0
20221109041727939_ZEBRAK-R5_snap.fits;40.6091;26506.3;38.5677;0
20221109041828014_ZEBRAK-R5_snap.fits;33.7255;26458;31.7438;0
20221109041928089_ZEBRAK-R5_snap.fits;42.8562;26472.7;36.5393;0
20221109042028163_ZEBRAK-R5_snap.fits;41.1316;26469.7;34.6833;0
20221109042128238_ZEBRAK-R5_snap.fits;31.9433;26534.2;22.1073;0
20221109042228313_ZEBRAK-R5_snap.fits;28.5061;26459.5;25.2985;0
20221109042328387_ZEBRAK-R5_snap.fits;27.5089;26518.1;26.4329;0
20221109042428462_ZEBRAK-R5_snap.fits;35.6305;26485.8;25.4208;0
20221109042528537_ZEBRAK-R5_snap.fits;34.8438;26458;40.0287;0
20221109042628441_ZEBRAK-R5_met.fits;30.0307;26500.5;67.7783;0.170667
20221109042649945_ZEBRAK-R5_met.fits;33.676;26488.8;72.9347;0.170667
20221109042628611_ZEBRAK-R5_snap.fits;31.634;26521;29.6245;0
20221109042728686_ZEBRAK-R5_snap.fits;30.0205;26471.2;28.2584;0
20221109042828761_ZEBRAK-R5_snap.fits;30.2531;26478.5;25.5073;0
20221109042928835_ZEBRAK-R5_snap.fits;34.4357;26491.7;26.1964;0
20221109043028910_ZEBRAK-R5_snap.fits;32.1325;26509.3;30.8528;0
20221109043128985_ZEBRAK-R5_snap.fits;28.07;26502;22.8929;0
20221109043229059_ZEBRAK-R5_snap.fits;31.7631;26490.2;34.5041;0
20221109043329134_ZEBRAK-R5_snap.fits;31.8438;26456.5;31.2041;0
20221109043429209_ZEBRAK-R5_snap.fits;27.5982;26490.2;32.709;0
20221109043529283_ZEBRAK-R5_snap.fits;32.167;26516.6;33.3556;0
20221109043712025_ZEBRAK-R5_met.fits;28.2628;26499;69.6836;0.170667
20221109043629358_ZEBRAK-R5_snap.fits;30.6317;26469.7;20.0595;0
20221109043729433_ZEBRAK-R5_snap.fits;33.5976;26500.5;22.9694;0
20221109043829507_ZEBRAK-R5_snap.fits;30.3083;26453.6;22.8074;0
20221109043929582_ZEBRAK-R5_snap.fits;33.3922;26541.5;24.538;0
20221109044029657_ZEBRAK-R5_snap.fits;32.7395;26526.9;24.9997;0
20221109044129731_ZEBRAK-R5_met.fits;27.5446;26504.9;99.7224;0.341333
20221109044129731_ZEBRAK-R5_snap.fits;26.046;26507.8;29.1334;0
20221109044229806_ZEBRAK-R5_snap.fits;36.7704;26540;33.6823;0
20221109044329881_ZEBRAK-R5_snap.fits;30.0743;26503.4;21.8863;0
20221109044429955_ZEBRAK-R5_snap.fits;29.0332;26523.9;31.4439;0
20221109044530030_ZEBRAK-R5_snap.fits;27.0645;26521;26.5407;0
20221109044630105_ZEBRAK-R5_snap.fits;29.6242;26526.9;21.0613;0
20221109044730179_ZEBRAK-R5_snap.fits;34.1562;26474.1;22.632;0
20221109044830254_ZEBRAK-R5_snap.fits;32.9628;26522.5;27.075;0
20221109044930329_ZEBRAK-R5_snap.fits;29.2238;26468.3;23.7562;0
20221109045030403_ZEBRAK-R5_snap.fits;29.3785;26535.6;25.9579;0
20221109045130478_ZEBRAK-R5_snap.fits;27.8821;26504.9;32.9566;0
20221109045230553_ZEBRAK-R5_snap.fits;31.4527;26516.6;27.6847;0
20221109045330627_ZEBRAK-R5_snap.fits;30.6566;26485.8;22.6176;0
20221109045430702_ZEBRAK-R5_snap.fits;29.1733;26459.5;24.1645;0
20221109045530777_ZEBRAK-R5_snap.fits;34.6143;26500.5;27.2612;0
20221109045630851_ZEBRAK-R5_snap.fits;28.8956;26500.5;26.8511;0
20221109045730926_ZEBRAK-R5_snap.fits;36.7641;26529.8;23.7748;0
20221109045831001_ZEBRAK-R5_snap.fits;32.2181;26488.8;23.8366;0
20221109045931075_ZEBRAK-R5_snap.fits;33.6902;26541.5;26.2056;0
