# file name; noise; peak f.; mag.; duration
20221109215815683_ZEBRAK-R5_met.fits;39.3793;26543;138.495;0.341333
20221109220047235_ZEBRAK-R5_snap.fits;40.8766;26480;29.8722;0
20221109220147310_ZEBRAK-R5_snap.fits;37.0574;26471.2;36.8014;0
20221109220247385_ZEBRAK-R5_snap.fits;44.812;26496.1;31.7189;0
20221109220347459_ZEBRAK-R5_snap.fits;33.0448;26475.6;36.3822;0
20221109220447534_ZEBRAK-R5_snap.fits;44.9585;26543;36.1254;0
20221109220547609_ZEBRAK-R5_snap.fits;47.517;26500.5;27.3984;0
20221109220647683_ZEBRAK-R5_snap.fits;50.9811;26471.2;33.1566;0
20221109220747758_ZEBRAK-R5_snap.fits;37.5431;26458;38.7127;0
20221109220906094_ZEBRAK-R5_met.fits;43.8022;26510.7;109.795;1.19467
20221109220847833_ZEBRAK-R5_snap.fits;44.4407;26497.6;34.0708;0
20221109220947907_ZEBRAK-R5_snap.fits;46.7791;26465.3;33.1379;0
20221109221047982_ZEBRAK-R5_snap.fits;45.5548;26535.6;35.5981;0
20221109221148057_ZEBRAK-R5_snap.fits;44.5245;26491.7;37.8809;0
20221109221248131_ZEBRAK-R5_snap.fits;41.6245;26545.9;35.1007;0
20221109221348206_ZEBRAK-R5_snap.fits;44.9471;26475.6;28.0914;0
20221109221448281_ZEBRAK-R5_snap.fits;41.0895;26515.1;40.4585;0
20221109221548355_ZEBRAK-R5_snap.fits;34.0105;26478.5;30.9162;0
20221109221648430_ZEBRAK-R5_snap.fits;35.8791;26465.3;44.7942;0
20221109221748505_ZEBRAK-R5_snap.fits;37.5777;26452.1;45.5814;0
20221109221848579_ZEBRAK-R5_snap.fits;39.2324;26503.4;27.9527;0
20221109221948654_ZEBRAK-R5_snap.fits;36.3471;26545.9;26.466;0
20221109222137710_ZEBRAK-R5_met.fits;28.0431;26507.8;282.818;0.341333
20221109222048729_ZEBRAK-R5_snap.fits;38.7666;26512.2;45.5814;0
20221109222148803_ZEBRAK-R5_snap.fits;43.0794;26488.8;36.5387;0
20221109222248878_ZEBRAK-R5_snap.fits;36.9362;26493.2;29.6658;0
20221109222348953_ZEBRAK-R5_snap.fits;44.4584;26453.6;39.6981;0
20221109222449027_ZEBRAK-R5_snap.fits;40.8948;26459.5;36.3246;0
20221109222549102_ZEBRAK-R5_snap.fits;44.0148;26523.9;39.3266;0
20221109222649177_ZEBRAK-R5_snap.fits;35.284;26462.4;24.3588;0
20221109222749251_ZEBRAK-R5_snap.fits;49.7835;26523.9;60.0996;0
20221109222849326_ZEBRAK-R5_snap.fits;64.4827;26515.1;47.0564;0
20221109222949401_ZEBRAK-R5_snap.fits;47.0308;26485.8;33.0617;0
20221109223049475_ZEBRAK-R5_snap.fits;37.6645;26490.2;24.2626;0
20221109223149550_ZEBRAK-R5_snap.fits;42.7235;26521;42.3271;0
20221109223249625_ZEBRAK-R5_snap.fits;37.3979;26468.3;28.9859;0
20221109223349699_ZEBRAK-R5_snap.fits;37.3407;26472.7;40.5988;0
20221109223449774_ZEBRAK-R5_snap.fits;38.1036;26455.1;35.3771;0
20221109223549849_ZEBRAK-R5_snap.fits;42.0106;26472.7;37.8241;0
20221109223649923_ZEBRAK-R5_snap.fits;43.7456;26471.2;43.6674;0
20221109223749998_ZEBRAK-R5_snap.fits;49.4031;26463.9;58.4912;0
20221109223850073_ZEBRAK-R5_snap.fits;89.6623;26494.6;68.0585;0
20221109223950147_ZEBRAK-R5_snap.fits;139.923;26522.5;131.072;0
20221109224050222_ZEBRAK-R5_snap.fits;127.865;26521;104.433;0
20221109224150297_ZEBRAK-R5_snap.fits;112.882;26491.7;104.312;0
20221109224250371_ZEBRAK-R5_snap.fits;112.994;26502;112.188;0
20221109224350446_ZEBRAK-R5_snap.fits;98.5354;26450.7;88.6402;0
20221109224450521_ZEBRAK-R5_snap.fits;104.095;26540;113.192;0
20221109224550595_ZEBRAK-R5_snap.fits;147.708;26547.4;145.809;0
20221109224650670_ZEBRAK-R5_snap.fits;155.067;26481.4;116.065;0
20221109224750745_ZEBRAK-R5_snap.fits;106.837;26453.6;90.1201;0
20221109224850819_ZEBRAK-R5_snap.fits;80.8375;26491.7;84.6139;0
20221109224953795_ZEBRAK-R5_met.fits;68.7814;26545.9;261.636;0.170667
20221109224950894_ZEBRAK-R5_snap.fits;113.31;26500.5;94.8769;0
20221109225050969_ZEBRAK-R5_snap.fits;124.185;26507.8;99.5084;0
20221109225151043_ZEBRAK-R5_snap.fits;110.431;26488.8;108.752;0
20221109225251118_ZEBRAK-R5_snap.fits;107.587;26452.1;91.6344;0
20221109225351193_ZEBRAK-R5_snap.fits;126.762;26471.2;93.3714;0
20221109225451267_ZEBRAK-R5_snap.fits;116.612;26518.1;114.408;0
20221109225551342_ZEBRAK-R5_snap.fits;111.599;26449.2;84.435;0
20221109225651417_ZEBRAK-R5_snap.fits;81.1719;26463.9;75.4244;0
20221109225751491_ZEBRAK-R5_snap.fits;106.746;26506.3;68.4569;0
20221109225851566_ZEBRAK-R5_snap.fits;119.747;26513.7;89.5812;0
20221109225951641_ZEBRAK-R5_snap.fits;68.7129;26531.2;60.681;0
