# file name; noise; peak f.; mag.; duration
20221109055820633_ZEBRAK-R5_met.fits;32.2551;26526.9;187.881;0.853333
20221109060035630_ZEBRAK-R5_snap.fits;34.4121;26459.5;27.4546;0
20221109060135705_ZEBRAK-R5_snap.fits;39.2089;26480;27.8261;0
20221109060235779_ZEBRAK-R5_snap.fits;31.6502;26543;30.4461;0
20221109060335854_ZEBRAK-R5_snap.fits;35.6735;26458;27.081;0
20221109060435929_ZEBRAK-R5_snap.fits;32.2724;26477.1;29.0232;0
20221109060536003_ZEBRAK-R5_snap.fits;30.6451;26484.4;24.6833;0
20221109060636078_ZEBRAK-R5_snap.fits;41.1882;26528.3;29.6648;0
20221109060736153_ZEBRAK-R5_snap.fits;33.765;26538.6;27.7662;0
20221109060836227_ZEBRAK-R5_snap.fits;33.6339;26460.9;30.5401;0
20221109060936302_ZEBRAK-R5_snap.fits;33.1656;26496.1;25.2961;0
20221109061036377_ZEBRAK-R5_snap.fits;34.8647;26528.3;24.934;0
20221109061230041_ZEBRAK-R5_met.fits;33.5056;26499;102.1;0.170667
20221109061136451_ZEBRAK-R5_snap.fits;38.1052;26510.7;26.2864;0
20221109061236526_ZEBRAK-R5_snap.fits;31.7713;26502;37.0508;0
20221109061336601_ZEBRAK-R5_snap.fits;29.6544;26512.2;29.4237;0
20221109061436675_ZEBRAK-R5_snap.fits;32.0101;26465.3;23.8877;0
20221109061603715_ZEBRAK-R5_met.fits;33.0619;26523.9;94.3382;0.512
20221109061536750_ZEBRAK-R5_snap.fits;32.0425;26537.1;31.6067;0
20221109061636825_ZEBRAK-R5_snap.fits;31.5828;26537.1;28.0152;0
20221109061736899_ZEBRAK-R5_snap.fits;35.1271;26469.7;29.6377;0
20221109061836974_ZEBRAK-R5_snap.fits;35.6503;26515.1;25.3989;0
20221109062024494_ZEBRAK-R5_met.fits;38.0088;26516.6;427.243;0.341333
20221109061937049_ZEBRAK-R5_snap.fits;29.5868;26516.6;27.2533;0
20221109062037123_ZEBRAK-R5_snap.fits;28.7626;26528.3;32.9691;0
20221109062137198_ZEBRAK-R5_snap.fits;33.6524;26525.4;27.6589;0
20221109062252803_ZEBRAK-R5_met.fits;35.1407;26526.9;208.957;0.170667
20221109062321817_ZEBRAK-R5_met.fits;31.2641;26515.1;118.982;0.341333
20221109062237273_ZEBRAK-R5_snap.fits;33.8774;26512.2;28.8872;0
20221109062337347_ZEBRAK-R5_snap.fits;32.5429;26535.6;23.5162;0
20221109062437422_ZEBRAK-R5_snap.fits;27.3645;26485.8;34.3741;0
20221109062537497_ZEBRAK-R5_snap.fits;32.2877;26471.2;30.8618;0
20221109062643374_ZEBRAK-R5_met.fits;29.1047;26519.5;89.4512;4.096
20221109062637571_ZEBRAK-R5_snap.fits;34.6795;26456.5;35.9653;0
20221109062737646_ZEBRAK-R5_snap.fits;34.9043;26474.1;15.4047;0
20221109062837721_ZEBRAK-R5_snap.fits;34.5126;26502;26.4615;0
20221109062937795_ZEBRAK-R5_snap.fits;38.2664;26518.1;31.5005;0
20221109063036505_ZEBRAK-R5_met.fits;32.325;26488.8;189.712;0.170667
20221109063057667_ZEBRAK-R5_met.fits;32.1762;26468.3;76.8053;0.170667
20221109063037870_ZEBRAK-R5_snap.fits;34.8348;26507.8;36.2882;0
20221109063137945_ZEBRAK-R5_snap.fits;31.4392;26513.7;24.1737;0
20221109063329049_ZEBRAK-R5_met.fits;34.4983;26496.1;159.999;0.341333
20221109063332462_ZEBRAK-R5_met.fits;36.157;26507.8;403.075;0.512
20221109063238019_ZEBRAK-R5_snap.fits;31.4056;26521;26.7001;0
20221109063357379_ZEBRAK-R5_met.fits;34.0449;26502;72.7914;0.341333
20221109063407961_ZEBRAK-R5_met.fits;33.4362;26532.7;67.2797;0.170667
20221109063423491_ZEBRAK-R5_met.fits;31.5495;26500.5;72.7966;0.341333
20221109063338094_ZEBRAK-R5_snap.fits;31.842;26455.1;30.3339;0
20221109063446190_ZEBRAK-R5_met.fits;38.4587;26496.1;141.422;0.341333
20221109063438169_ZEBRAK-R5_snap.fits;34.9205;26528.3;22.3236;0
20221109063627737_ZEBRAK-R5_met.fits;32.8411;26510.7;88.0532;2.21867
20221109063538243_ZEBRAK-R5_snap.fits;35.2618;26450.7;22.1601;0
20221109063638318_ZEBRAK-R5_snap.fits;29.9465;26545.9;31.866;0
20221109063759897_ZEBRAK-R5_met.fits;28.2841;26522.5;87.584;0.170667
20221109063738393_ZEBRAK-R5_snap.fits;35.4767;26507.8;28.2582;0
20221109063838467_ZEBRAK-R5_snap.fits;31.9845;26475.6;27.3218;0
20221109064011139_ZEBRAK-R5_met.fits;34.0854;26502;79.195;0.170667
20221109063938542_ZEBRAK-R5_snap.fits;29.9563;26545.9;32.3429;0
20221109064038617_ZEBRAK-R5_snap.fits;31.3613;26510.7;30.262;0
20221109064201561_ZEBRAK-R5_met.fits;32.3296;26497.6;74.7368;3.584
20221109064138691_ZEBRAK-R5_snap.fits;34.6449;26463.9;32.0103;0
20221109064238766_ZEBRAK-R5_snap.fits;30.4481;26540;27.3353;0
20221109064338841_ZEBRAK-R5_snap.fits;33.0503;26507.8;23.9121;0
20221109064438915_ZEBRAK-R5_snap.fits;33.0709;26531.2;35.9981;0
20221109064538990_ZEBRAK-R5_snap.fits;35.4411;26462.4;32.2638;0
20221109064639065_ZEBRAK-R5_snap.fits;34.2316;26456.5;28.9021;0
20221109064756377_ZEBRAK-R5_met.fits;29.182;26506.3;61.8468;0.170667
20221109064739139_ZEBRAK-R5_snap.fits;33.6476;26456.5;34.1953;0
20221109064839214_ZEBRAK-R5_snap.fits;30.9896;26487.3;27.3974;0
20221109064939289_ZEBRAK-R5_snap.fits;32.3995;26543;29.8412;0
20221109065039363_ZEBRAK-R5_snap.fits;30.7921;26532.7;34.7566;0
20221109065139438_ZEBRAK-R5_snap.fits;31.9941;26504.9;28.5219;0
20221109065334467_ZEBRAK-R5_met.fits;34.7258;26509.3;102.134;0.170667
20221109065239513_ZEBRAK-R5_snap.fits;27.4614;26544.4;31.6248;0
20221109065339587_ZEBRAK-R5_snap.fits;35.3656;26541.5;26.407;0
20221109065439662_ZEBRAK-R5_snap.fits;33.1874;26509.3;29.8049;0
20221109065539737_ZEBRAK-R5_snap.fits;31.7967;26471.2;32.9347;0
20221109065639811_ZEBRAK-R5_snap.fits;31.8728;26529.8;26.306;0
20221109065739886_ZEBRAK-R5_snap.fits;27.8196;26531.2;23.7348;0
20221109065839961_ZEBRAK-R5_snap.fits;28.052;26518.1;26.766;0
20221109065940035_ZEBRAK-R5_snap.fits;37.7046;26529.8;37.5979;0
