# file name; noise; peak f.; mag.; duration
20221109050101699_ZEBRAK-R5_met.fits;28.3372;26509.3;82.1938;0.170667
20221109050031150_ZEBRAK-R5_snap.fits;33.8368;26499;26.1848;0
20221109050131225_ZEBRAK-R5_snap.fits;36.8909;26466.8;29.772;0
20221109050231299_ZEBRAK-R5_snap.fits;31.3452;26521;25.7506;0
20221109050332398_ZEBRAK-R5_met.fits;36.5014;26474.1;194.519;0.170667
20221109050353219_ZEBRAK-R5_met.fits;28.3435;26485.8;59.9253;0.170667
20221109050331374_ZEBRAK-R5_snap.fits;35.2575;26487.3;19.6916;0
20221109050500803_ZEBRAK-R5_met.fits;34.2299;26500.5;115.142;0.341333
20221109050431449_ZEBRAK-R5_snap.fits;28.3945;26507.8;25.8542;0
20221109050531523_ZEBRAK-R5_snap.fits;26.2835;26506.3;34.9139;0
20221109050631598_ZEBRAK-R5_snap.fits;32.9399;26475.6;31.2298;0
20221109050814851_ZEBRAK-R5_met.fits;37.764;26500.5;243.432;0.853333
20221109050731673_ZEBRAK-R5_snap.fits;36.8341;26535.6;25.6673;0
20221109050831747_ZEBRAK-R5_snap.fits;28.791;26450.7;22.0799;0
20221109050931822_ZEBRAK-R5_snap.fits;52.0205;26456.5;39.3856;0
20221109051031897_ZEBRAK-R5_snap.fits;52.3168;26535.6;68.7917;0
20221109051131971_ZEBRAK-R5_snap.fits;35.8631;26482.9;51.4067;0
20221109051232046_ZEBRAK-R5_snap.fits;32.2684;26532.7;33.5504;0
20221109051332121_ZEBRAK-R5_snap.fits;54.7826;26484.4;34.3685;0
20221109051432195_ZEBRAK-R5_snap.fits;31.1278;26458;27.674;0
20221109051547630_ZEBRAK-R5_met.fits;60.5458;26532.7;172.059;0.170667
20221109051532270_ZEBRAK-R5_snap.fits;38.17;26494.6;43.4768;0
20221109051632345_ZEBRAK-R5_snap.fits;28.9468;26515.1;24.0484;0
20221109051732761_ZEBRAK-R5_met.fits;30.0016;26525.4;76.1744;0.170667
20221109051732419_ZEBRAK-R5_snap.fits;42.2901;26453.6;38.5484;0
20221109051832494_ZEBRAK-R5_snap.fits;38.3387;26540;28.6057;0
20221109051934787_ZEBRAK-R5_met.fits;31.5547;26499;67.1366;0.341333
20221109051932569_ZEBRAK-R5_snap.fits;37.5743;26477.1;23.9768;0
20221109052041689_ZEBRAK-R5_met.fits;30.9787;26494.6;140.267;0.341333
20221109052032643_ZEBRAK-R5_snap.fits;33.3999;26528.3;24.1402;0
20221109052154905_ZEBRAK-R5_met.fits;32.2664;26540;72.9773;0.170667
20221109052132718_ZEBRAK-R5_snap.fits;34.6239;26512.2;30.4844;0
20221109052232793_ZEBRAK-R5_snap.fits;31.5605;26463.9;35.9824;0
20221109052332867_ZEBRAK-R5_snap.fits;33.4566;26481.4;27.2088;0
20221109052451545_ZEBRAK-R5_met.fits;30.1679;26497.6;142.742;0.170667
20221109052502126_ZEBRAK-R5_met.fits;30.7855;26510.7;86.1657;0.170667
20221109052432942_ZEBRAK-R5_snap.fits;29.8989;26460.9;23.2236;0
20221109052533017_ZEBRAK-R5_snap.fits;28.362;26535.6;28.3263;0
20221109052633091_ZEBRAK-R5_snap.fits;37.261;26477.1;41.9229;0
20221109052733166_ZEBRAK-R5_snap.fits;33.5782;26510.7;25.9852;0
20221109052842627_ZEBRAK-R5_met.fits;37.6007;26482.9;111.154;0.170667
20221109052833241_ZEBRAK-R5_snap.fits;33.6056;26502;31.0614;0
20221109053001305_ZEBRAK-R5_met.fits;30.5545;26513.7;70.5498;0.170667
20221109053020419_ZEBRAK-R5_met.fits;30.4092;26535.6;66.3626;0.170667
20221109052933315_ZEBRAK-R5_snap.fits;32.6468;26463.9;29.0091;0
20221109053103598_ZEBRAK-R5_met.fits;33.3364;26503.4;94.7748;0.170667
20221109053033390_ZEBRAK-R5_snap.fits;36.8415;26538.6;28.4292;0
20221109053133465_ZEBRAK-R5_snap.fits;33.1257;26507.8;20.0886;0
20221109053236270_ZEBRAK-R5_met.fits;35.2976;26513.7;232.488;1.19467
20221109053233539_ZEBRAK-R5_snap.fits;30.4433;26449.2;39.1268;0
20221109053333614_ZEBRAK-R5_snap.fits;31.8079;26490.2;24.4957;0
20221109053433689_ZEBRAK-R5_snap.fits;32.445;26531.2;26.946;0
20221109053553561_ZEBRAK-R5_met.fits;31.103;26512.2;74.3582;0.512
20221109053533763_ZEBRAK-R5_snap.fits;31.0956;26472.7;29.9513;0
20221109053633838_ZEBRAK-R5_snap.fits;31.7436;26474.1;30.3498;0
20221109053829550_ZEBRAK-R5_met.fits;37.841;26499;160.222;0.170667
20221109053733913_ZEBRAK-R5_snap.fits;32.1428;26513.7;28.7903;0
20221109053851737_ZEBRAK-R5_met.fits;31.1896;26503.4;62.4047;0.170667
20221109053833987_ZEBRAK-R5_snap.fits;35.3329;26472.7;26.1747;0
20221109053934062_ZEBRAK-R5_snap.fits;37.9482;26512.2;24.5545;0
20221109054034137_ZEBRAK-R5_snap.fits;27.1118;26497.6;30.2645;0
20221109054134211_ZEBRAK-R5_snap.fits;30.5489;26526.9;28.4799;0
20221109054257838_ZEBRAK-R5_met.fits;30.9886;26503.4;71.8968;0.170667
20221109054234286_ZEBRAK-R5_snap.fits;32.9894;26545.9;27.9481;0
20221109054334361_ZEBRAK-R5_snap.fits;33.865;26522.5;27.3011;0
20221109054434435_ZEBRAK-R5_snap.fits;29.4068;26477.1;29.6208;0
20221109054543897_ZEBRAK-R5_met.fits;36.1359;26525.4;98.6019;0.170667
20221109054534510_ZEBRAK-R5_snap.fits;31.5156;26465.3;29.8058;0
20221109054634585_ZEBRAK-R5_snap.fits;34.8901;26475.6;23.145;0
20221109054734659_ZEBRAK-R5_snap.fits;31.8496;26452.1;29.3147;0
20221109054834734_ZEBRAK-R5_snap.fits;33.113;26515.1;30.1316;0
20221109054934809_ZEBRAK-R5_snap.fits;33.3014;26538.6;27.4376;0
20221109055034883_ZEBRAK-R5_snap.fits;36.5551;26528.3;25.7961;0
20221109055134958_ZEBRAK-R5_snap.fits;28.238;26506.3;26.0193;0
20221109055235033_ZEBRAK-R5_snap.fits;29.1216;26500.5;38.493;0
20221109055408217_ZEBRAK-R5_met.fits;29.478;26513.7;155.294;0.341333
20221109055335107_ZEBRAK-R5_snap.fits;30.9287;26504.9;25.0605;0
20221109055435182_ZEBRAK-R5_snap.fits;39.5821;26468.3;23.6838;0
20221109055535257_ZEBRAK-R5_snap.fits;34.0432;26534.2;25.448;0
20221109055635331_ZEBRAK-R5_snap.fits;35.2561;26496.1;35.3252;0
20221109055735406_ZEBRAK-R5_snap.fits;33.9394;26487.3;28.1422;0
20221109055835481_ZEBRAK-R5_snap.fits;32.4977;26525.4;31.3608;0
20221109055935555_ZEBRAK-R5_snap.fits;31.6746;26453.6;27.9938;0
