# file name; noise; peak f.; mag.; duration
20221109210042755_ZEBRAK-R5_snap.fits;34.8488;26452.1;34.3191;0
20221109210142830_ZEBRAK-R5_snap.fits;36.7792;26474.1;23.2027;0
20221109210242905_ZEBRAK-R5_snap.fits;37.5405;26477.1;31.8355;0
20221109210342979_ZEBRAK-R5_snap.fits;29.2488;26526.9;25.2288;0
20221109210443054_ZEBRAK-R5_snap.fits;32.3591;26499;23.4286;0
20221109210543129_ZEBRAK-R5_snap.fits;31.7872;26471.2;24.7891;0
20221109210728259_ZEBRAK-R5_met.fits;27.5044;26509.3;72.367;0.341333
20221109210643203_ZEBRAK-R5_snap.fits;31.5244;26465.3;23.2082;0
20221109210743278_ZEBRAK-R5_snap.fits;28.21;26462.4;32.2199;0
20221109210843353_ZEBRAK-R5_snap.fits;29.9859;26532.7;21.4545;0
20221109210943427_ZEBRAK-R5_snap.fits;32.1719;26490.2;27.1211;0
20221109211043502_ZEBRAK-R5_snap.fits;28.2141;26491.7;24.4839;0
20221109211143577_ZEBRAK-R5_snap.fits;33.6325;26510.7;21.5443;0
20221109211305497_ZEBRAK-R5_met.fits;30.8455;26534.2;232.503;0.853333
20221109211243651_ZEBRAK-R5_snap.fits;48.5179;26516.6;37.4675;0
20221109211434414_ZEBRAK-R5_met.fits;31.7519;26515.1;90.2354;0.170667
20221109211343726_ZEBRAK-R5_snap.fits;34.6999;26449.2;25.9631;0
20221109211443801_ZEBRAK-R5_snap.fits;31.4421;26460.9;29.4879;0
20221109211630297_ZEBRAK-R5_met.fits;29.5001;26531.2;318.478;0.853333
20221109211543875_ZEBRAK-R5_snap.fits;25.9541;26472.7;25.2381;0
20221109211643950_ZEBRAK-R5_snap.fits;28.4714;26458;28.6561;0
20221109211744025_ZEBRAK-R5_snap.fits;29.428;26482.9;30.7466;0
20221109211908505_ZEBRAK-R5_met.fits;27.5823;26515.1;65.7569;0.512
20221109211844099_ZEBRAK-R5_snap.fits;27.1338;26487.3;30.4327;0
20221109211944174_ZEBRAK-R5_snap.fits;32.6113;26497.6;23.3229;0
20221109212044249_ZEBRAK-R5_snap.fits;30.9362;26547.4;22.5955;0
20221109212151150_ZEBRAK-R5_met.fits;32.1443;26510.7;281.796;1.536
20221109212144323_ZEBRAK-R5_snap.fits;29.556;26534.2;28.9141;0
20221109212244398_ZEBRAK-R5_snap.fits;26.0979;26541.5;21.9174;0
20221109212344473_ZEBRAK-R5_snap.fits;27.7935;26541.5;26.1742;0
20221109212516121_ZEBRAK-R5_met.fits;28.2289;26481.4;61.6979;0.170667
20221109212444547_ZEBRAK-R5_snap.fits;27.523;26500.5;28.305;0
20221109212544622_ZEBRAK-R5_snap.fits;27.4663;26490.2;21.7598;0
20221109212644697_ZEBRAK-R5_snap.fits;32.8972;26525.4;25.1986;0
20221109212744771_ZEBRAK-R5_snap.fits;25.538;26529.8;23.5335;0
20221109212844846_ZEBRAK-R5_snap.fits;29.0884;26523.9;27.4869;0
20221109212944921_ZEBRAK-R5_snap.fits;32.4621;26521;23.5906;0
20221109213044995_ZEBRAK-R5_snap.fits;31.7925;26487.3;28.0929;0
20221109213145070_ZEBRAK-R5_snap.fits;33.9017;26544.4;32.247;0
20221109213245145_ZEBRAK-R5_snap.fits;23.1525;26525.4;25.4995;0
20221109213345219_ZEBRAK-R5_snap.fits;28.895;26513.7;25.3827;0
20221109213445294_ZEBRAK-R5_snap.fits;28.9309;26494.6;27.6739;0
20221109213545369_ZEBRAK-R5_snap.fits;26.4529;26474.1;20.7662;0
20221109213645443_ZEBRAK-R5_snap.fits;24.7338;26450.7;30.3196;0
20221109213745518_ZEBRAK-R5_snap.fits;25.2457;26459.5;22.2723;0
20221109213915289_ZEBRAK-R5_met.fits;29.7199;26516.6;65.9708;0.170667
20221109213845593_ZEBRAK-R5_snap.fits;22.6713;26513.7;26.6117;0
20221109213945667_ZEBRAK-R5_snap.fits;24.5184;26480;23.7636;0
20221109214045742_ZEBRAK-R5_snap.fits;26.9084;26521;21.304;0
20221109214145817_ZEBRAK-R5_snap.fits;30.3068;26450.7;19.1082;0
20221109214250158_ZEBRAK-R5_met.fits;34.0455;26500.5;88.8909;0.170667
20221109214245891_ZEBRAK-R5_snap.fits;28.7211;26493.2;25.2612;0
20221109214345966_ZEBRAK-R5_snap.fits;30.6435;26485.8;28.4695;0
20221109214446041_ZEBRAK-R5_snap.fits;26.4508;26449.2;23.1249;0
20221109214546115_ZEBRAK-R5_snap.fits;31.0671;26515.1;25.7179;0
20221109214646190_ZEBRAK-R5_snap.fits;30.491;26481.4;26.443;0
20221109214746265_ZEBRAK-R5_snap.fits;29.4025;26526.9;24.5982;0
20221109214846339_ZEBRAK-R5_snap.fits;29.919;26452.1;26.1098;0
20221109214946414_ZEBRAK-R5_snap.fits;34.8886;26525.4;28.9255;0
20221109215046489_ZEBRAK-R5_snap.fits;36.7099;26507.8;22.7542;0
20221109215146563_ZEBRAK-R5_snap.fits;34.2557;26516.6;27.0135;0
20221109215246638_ZEBRAK-R5_snap.fits;32.1194;26488.8;31.2931;0
20221109215346713_ZEBRAK-R5_snap.fits;33.1803;26515.1;32.6677;0
20221109215446787_ZEBRAK-R5_snap.fits;34.6554;26502;28.1514;0
20221109215546862_ZEBRAK-R5_snap.fits;43.2868;26528.3;30.7169;0
20221109215646937_ZEBRAK-R5_snap.fits;42.6702;26497.6;35.9779;0
20221109215747011_ZEBRAK-R5_snap.fits;37.2497;26523.9;32.3949;0
20221109215847086_ZEBRAK-R5_snap.fits;40.0807;26497.6;26.7944;0
20221109215947161_ZEBRAK-R5_snap.fits;40.3808;26535.6;27.0835;0
