# file name; noise; peak f.; mag.; duration
20221109000008750_ZEBRAK-R5_snap.fits;38.2787;26535.6;33.3249;0
20221109000108825_ZEBRAK-R5_snap.fits;36.5156;26535.6;28.513;0
20221109000208899_ZEBRAK-R5_snap.fits;33.222;26544.4;29.8013;0
20221109000308974_ZEBRAK-R5_snap.fits;36.6801;26525.4;30.2902;0
20221109000409049_ZEBRAK-R5_snap.fits;51.7517;26484.4;40.5308;0
20221109000509123_ZEBRAK-R5_snap.fits;60.7484;26522.5;45.5961;0
20221109000609198_ZEBRAK-R5_snap.fits;56.284;26453.6;39.9947;0
20221109000709273_ZEBRAK-R5_snap.fits;50.5035;26477.1;42.0582;0
20221109000833753_ZEBRAK-R5_met.fits;38.6283;26500.5;156.734;0.170667
20221109000809347_ZEBRAK-R5_snap.fits;47.4321;26500.5;36.8385;0
20221109000909422_ZEBRAK-R5_snap.fits;42.2038;26458;25.7113;0
20221109001009497_ZEBRAK-R5_snap.fits;38.9555;26460.9;33.3527;0
20221109001109571_ZEBRAK-R5_snap.fits;49.0647;26502;35.7456;0
20221109001209646_ZEBRAK-R5_snap.fits;41.6758;26465.3;30.5074;0
20221109001309721_ZEBRAK-R5_snap.fits;43.5736;26500.5;35.2407;0
20221109001409795_ZEBRAK-R5_snap.fits;34.3366;26475.6;25.3683;0
20221109001509870_ZEBRAK-R5_snap.fits;30.8349;26460.9;34.273;0
20221109001609945_ZEBRAK-R5_snap.fits;31.9474;26523.9;39.2948;0
20221109001710019_ZEBRAK-R5_snap.fits;33.588;26466.8;35.6487;0
20221109001810094_ZEBRAK-R5_snap.fits;36.335;26471.2;34.2045;0
20221109001910169_ZEBRAK-R5_snap.fits;37.9091;26460.9;28.8435;0
20221109002010243_ZEBRAK-R5_snap.fits;33.6005;26491.7;23.4115;0
20221109002110318_ZEBRAK-R5_snap.fits;31.1461;26480;28.8497;0
20221109002210393_ZEBRAK-R5_snap.fits;28.3303;26534.2;26.3025;0
20221109002310467_ZEBRAK-R5_snap.fits;29.9039;26484.4;25.0438;0
20221109002410542_ZEBRAK-R5_snap.fits;36.6292;26462.4;21.7615;0
20221109002510617_ZEBRAK-R5_snap.fits;33.5863;26515.1;28.2056;0
20221109002610691_ZEBRAK-R5_snap.fits;33.4977;26453.6;35.4261;0
20221109002736195_ZEBRAK-R5_met.fits;26.3905;26485.8;59.9427;0.170667
20221109002710766_ZEBRAK-R5_snap.fits;28.6614;26528.3;29.2615;0
20221109002811865_ZEBRAK-R5_met.fits;32.252;26475.6;77.9544;0.170667
20221109002810841_ZEBRAK-R5_snap.fits;30.9514;26496.1;25.0395;0
20221109002910915_ZEBRAK-R5_snap.fits;31.2155;26547.4;24.0383;0
20221109003010990_ZEBRAK-R5_snap.fits;34.2177;26502;23.0725;0
20221109003111065_ZEBRAK-R5_snap.fits;38.0649;26459.5;35.0128;0
20221109003211139_ZEBRAK-R5_snap.fits;35.431;26522.5;27.6767;0
20221109003333230_ZEBRAK-R5_met.fits;34.8677;26516.6;72.8836;0.170667
20221109003311214_ZEBRAK-R5_snap.fits;30.7314;26468.3;33.8354;0
20221109003411289_ZEBRAK-R5_snap.fits;30.4828;26466.8;27.4372;0
20221109003511363_ZEBRAK-R5_snap.fits;40.5685;26481.4;25.9057;0
20221109003614510_ZEBRAK-R5_met.fits;31.275;26506.3;67.7143;0.512
20221109003705369_ZEBRAK-R5_met.fits;31.7657;26515.1;64.0825;0.170667
20221109003611438_ZEBRAK-R5_snap.fits;33.2436;26469.7;30.9472;0
20221109003711513_ZEBRAK-R5_snap.fits;33.0229;26518.1;29.6443;0
20221109003811587_ZEBRAK-R5_snap.fits;35.6727;26547.4;30.6068;0
20221109003911662_ZEBRAK-R5_snap.fits;34.0164;26477.1;27.1827;0
20221109004011737_ZEBRAK-R5_snap.fits;36.71;26449.2;34.5625;0
20221109004206254_ZEBRAK-R5_met.fits;31.9541;26541.5;95.4205;0.170667
20221109004111811_ZEBRAK-R5_snap.fits;30.9283;26478.5;25.2608;0
20221109004211886_ZEBRAK-R5_snap.fits;37.4509;26469.7;33.0094;0
20221109004311961_ZEBRAK-R5_snap.fits;37.762;26503.4;30.1917;0
20221109004431150_ZEBRAK-R5_met.fits;26.6631;26494.6;114.004;0.341333
20221109004412035_ZEBRAK-R5_snap.fits;33.5456;26515.1;27.0052;0
20221109004512110_ZEBRAK-R5_snap.fits;30.29;26466.8;25.9792;0
20221109004612185_ZEBRAK-R5_snap.fits;26.6334;26503.4;25.8098;0
20221109004712259_ZEBRAK-R5_snap.fits;37.5947;26522.5;27.9004;0
20221109004900633_ZEBRAK-R5_met.fits;26.5873;26499;86.1837;0.512
20221109004812334_ZEBRAK-R5_snap.fits;38.1642;26502;35.3383;0
20221109004912409_ZEBRAK-R5_snap.fits;37.0643;26487.3;31.3328;0
20221109005012483_ZEBRAK-R5_snap.fits;32.2586;26459.5;22.8041;0
20221109005132526_ZEBRAK-R5_met.fits;32.5444;26510.7;102.632;0.170667
20221109005112558_ZEBRAK-R5_snap.fits;34.2398;26484.4;27.9453;0
20221109005212633_ZEBRAK-R5_snap.fits;33.5467;26449.2;33.2425;0
20221109005312707_ZEBRAK-R5_snap.fits;34.7266;26504.9;28.805;0
20221109005425753_ZEBRAK-R5_met.fits;35.7452;26496.1;89.0728;0.170667
20221109005412782_ZEBRAK-R5_snap.fits;33.8638;26491.7;32.8844;0
20221109005512857_ZEBRAK-R5_snap.fits;40.1489;26538.6;34.6387;0
20221109005612931_ZEBRAK-R5_snap.fits;43.27;26522.5;39.9452;0
20221109005713006_ZEBRAK-R5_snap.fits;40.3537;26506.3;58.8289;0
20221109005813081_ZEBRAK-R5_snap.fits;46.0356;26522.5;38.1938;0
20221109005913155_ZEBRAK-R5_snap.fits;66.0788;26506.3;38.5222;0
