# file name; noise; peak f.; mag.; duration
20221109185805827_ZEBRAK-R5_met.fits;24.2886;26540;59.9446;0.170667
20221109190108270_ZEBRAK-R5_met.fits;28.4269;26500.5;182.855;1.70667
20221109190033795_ZEBRAK-R5_snap.fits;36.5864;26540;29.9227;0
20221109190133870_ZEBRAK-R5_snap.fits;32.0319;26471.2;33.9953;0
20221109190233945_ZEBRAK-R5_snap.fits;33.5127;26512.2;28.0267;0
20221109190334019_ZEBRAK-R5_snap.fits;33.235;26497.6;25.9844;0
20221109190434094_ZEBRAK-R5_snap.fits;39.2146;26515.1;23.6945;0
20221109190534169_ZEBRAK-R5_snap.fits;38.804;26481.4;31.2974;0
20221109190634243_ZEBRAK-R5_snap.fits;29.0448;26462.4;31.6157;0
20221109190734318_ZEBRAK-R5_snap.fits;25.7676;26538.6;22.1642;0
20221109190834393_ZEBRAK-R5_snap.fits;30.6846;26544.4;24.3574;0
20221109190934467_ZEBRAK-R5_snap.fits;24.5802;26513.7;27.9856;0
20221109191034542_ZEBRAK-R5_snap.fits;23.5781;26493.2;121.92;0
20221109191133081_ZEBRAK-R5_met.fits;23.5781;26493.2;121.92;1.87733
20221109191134617_ZEBRAK-R5_snap.fits;30.2459;26455.1;32.7744;0
20221109191234691_ZEBRAK-R5_snap.fits;31.6618;26518.1;17.7905;0
20221109191349102_ZEBRAK-R5_met.fits;24.3201;26509.3;271.822;0.512
20221109191400878_ZEBRAK-R5_met.fits;28.9646;26507.8;59.0993;0.170667
20221109191334766_ZEBRAK-R5_snap.fits;24.0732;26537.1;24.1341;0
20221109191434841_ZEBRAK-R5_snap.fits;26.4305;26493.2;20.5408;0
20221109191534915_ZEBRAK-R5_snap.fits;26.207;26466.8;22.6566;0
20221109191701614_ZEBRAK-R5_met.fits;25.2772;26490.2;174.221;0.341333
20221109191634990_ZEBRAK-R5_snap.fits;25.2564;26475.6;23.4964;0
20221109191735065_ZEBRAK-R5_snap.fits;21.5854;26465.3;20.3653;0
20221109191844697_ZEBRAK-R5_met.fits;27.5961;26497.6;69.9647;0.170667
20221109191917635_ZEBRAK-R5_met.fits;23.3158;26507.8;49.3196;0.170667
20221109191835139_ZEBRAK-R5_snap.fits;31.8503;26507.8;29.7108;0
20221109191935214_ZEBRAK-R5_snap.fits;28.712;26490.2;28.1221;0
20221109192035289_ZEBRAK-R5_snap.fits;26.063;26488.8;23.9393;0
20221109192157379_ZEBRAK-R5_met.fits;28.7721;26496.1;61.4859;0.341333
20221109192135363_ZEBRAK-R5_snap.fits;32.1814;26507.8;26.2447;0
20221109192325273_ZEBRAK-R5_met.fits;23.9327;26525.4;48.2692;0.170667
20221109192235438_ZEBRAK-R5_snap.fits;26.5099;26547.4;26.7499;0
20221109192335513_ZEBRAK-R5_snap.fits;27.6446;26490.2;24.9087;0
20221109192435587_ZEBRAK-R5_snap.fits;25.3324;26494.6;26.0191;0
20221109192608942_ZEBRAK-R5_met.fits;32.2182;26507.8;95.7244;1.024
20221109192535662_ZEBRAK-R5_snap.fits;32.5973;26515.1;21.8668;0
20221109192635737_ZEBRAK-R5_snap.fits;28.788;26450.7;31.9882;0
20221109192735811_ZEBRAK-R5_snap.fits;29.0065;26462.4;25.6157;0
20221109192835886_ZEBRAK-R5_snap.fits;30.3836;26523.9;24.5936;0
20221109192935961_ZEBRAK-R5_snap.fits;28.3949;26541.5;35.6638;0
20221109193036035_ZEBRAK-R5_snap.fits;31.9506;26502;24.8525;0
20221109193136110_ZEBRAK-R5_snap.fits;35.2662;26484.4;30.4449;0
20221109193236185_ZEBRAK-R5_snap.fits;29.7191;26452.1;41.7247;0
20221109193336259_ZEBRAK-R5_snap.fits;35.0373;26544.4;26.3085;0
20221109193503299_ZEBRAK-R5_met.fits;28.3278;26500.5;69.7695;0.170667
20221109193436334_ZEBRAK-R5_snap.fits;32.6469;26482.9;22.3642;0
20221109193536409_ZEBRAK-R5_snap.fits;29.3489;26466.8;22.1928;0
20221109193636483_ZEBRAK-R5_snap.fits;34.2925;26456.5;25.5834;0
20221109193736558_ZEBRAK-R5_snap.fits;32.2219;26502;20.2014;0
20221109193836633_ZEBRAK-R5_snap.fits;33.0597;26535.6;21.3682;0
20221109194016985_ZEBRAK-R5_met.fits;24.918;26529.8;56.1396;0.170667
20221109193936707_ZEBRAK-R5_snap.fits;27.2898;26469.7;25.062;0
20221109194036782_ZEBRAK-R5_snap.fits;24.3287;26510.7;23.9707;0
20221109194222425_ZEBRAK-R5_met.fits;28.1304;26523.9;118.115;0.170667
20221109194136857_ZEBRAK-R5_snap.fits;26.9718;26452.1;29.446;0
20221109194236931_ZEBRAK-R5_snap.fits;28.1266;26466.8;26.9854;0
20221109194337006_ZEBRAK-R5_snap.fits;28.3634;26453.6;26.6169;0
20221109194437081_ZEBRAK-R5_snap.fits;29.9133;26471.2;29.3184;0
20221109194537155_ZEBRAK-R5_snap.fits;27.6706;26449.2;24.9186;0
20221109194637230_ZEBRAK-R5_snap.fits;28.1723;26518.1;22.2956;0
20221109194737305_ZEBRAK-R5_snap.fits;27.6044;26531.2;27.2946;0
20221109194837379_ZEBRAK-R5_snap.fits;24.9568;26515.1;22.3536;0
20221109194937454_ZEBRAK-R5_snap.fits;25.4809;26462.4;29.0769;0
20221109195037529_ZEBRAK-R5_snap.fits;31.4178;26497.6;25.3565;0
20221109195137603_ZEBRAK-R5_snap.fits;25.6066;26509.3;24.1167;0
20221109195237678_ZEBRAK-R5_snap.fits;32.0104;26466.8;26.6405;0
20221109195337753_ZEBRAK-R5_snap.fits;31.0409;26528.3;33.2024;0
20221109195437827_ZEBRAK-R5_snap.fits;32.9461;26512.2;26.7131;0
20221109195537902_ZEBRAK-R5_snap.fits;30.9289;26462.4;22.2939;0
20221109195637977_ZEBRAK-R5_snap.fits;28.152;26535.6;26.6497;0
20221109195738051_ZEBRAK-R5_snap.fits;27.0839;26485.8;22.6508;0
20221109195838126_ZEBRAK-R5_snap.fits;36.8952;26513.7;38.6617;0
20221109195938201_ZEBRAK-R5_snap.fits;31.4988;26474.1;27.0974;0
