# file name; noise; peak f.; mag.; duration
20221109075821059_ZEBRAK-R5_met.fits;36.8483;26516.6;80.8634;0.170667
20221109080017966_ZEBRAK-R5_met.fits;39.9531;26491.7;604.256;1.024
20221109080044590_ZEBRAK-R5_snap.fits;29.0894;26474.1;25.4301;0
20221109080144665_ZEBRAK-R5_snap.fits;33.9152;26521;26.1068;0
20221109080244739_ZEBRAK-R5_snap.fits;35.1281;26541.5;27.747;0
20221109080344814_ZEBRAK-R5_snap.fits;34.0699;26484.4;28.9297;0
20221109080444889_ZEBRAK-R5_snap.fits;36.2644;26543;27.3429;0
20221109080605102_ZEBRAK-R5_met.fits;29.3696;26507.8;59.702;0.170667
20221109080544963_ZEBRAK-R5_snap.fits;30.2772;26503.4;24.483;0
20221109080645038_ZEBRAK-R5_snap.fits;33.7394;26471.2;32.8697;0
20221109080745113_ZEBRAK-R5_snap.fits;34.2427;26482.9;32.2055;0
20221109080845187_ZEBRAK-R5_snap.fits;30.2133;26525.4;25.217;0
20221109080945262_ZEBRAK-R5_snap.fits;32.2538;26462.4;35.8672;0
20221109081045337_ZEBRAK-R5_snap.fits;30.5286;26469.7;28.0304;0
20221109081145411_ZEBRAK-R5_snap.fits;26.4709;26507.8;29.1657;0
20221109081245486_ZEBRAK-R5_snap.fits;28.2893;26544.4;25.5233;0
20221109081345561_ZEBRAK-R5_snap.fits;30.6934;26509.3;25.7154;0
20221109081525401_ZEBRAK-R5_met.fits;30.5275;26509.3;68.8194;0.170667
20221109081445635_ZEBRAK-R5_snap.fits;31.4731;26532.7;24.4141;0
20221109081545710_ZEBRAK-R5_snap.fits;30.7541;26462.4;30.0833;0
20221109081645785_ZEBRAK-R5_snap.fits;25.6892;26459.5;25.6088;0
20221109081802073_ZEBRAK-R5_met.fits;28.0002;26506.3;57.578;0.170667
20221109081745859_ZEBRAK-R5_snap.fits;29.4034;26449.2;21.1512;0
20221109081845934_ZEBRAK-R5_snap.fits;32.3574;26497.6;29.6191;0
20221109081951641_ZEBRAK-R5_met.fits;27.6869;26488.8;65.774;0.853333
20221109081946009_ZEBRAK-R5_snap.fits;28.0806;26516.6;24.4493;0
20221109082046083_ZEBRAK-R5_snap.fits;27.979;26488.8;25.0215;0
20221109082159299_ZEBRAK-R5_met.fits;34.8317;26474.1;131.857;0.170667
20221109082146158_ZEBRAK-R5_snap.fits;25.4991;26509.3;24.5174;0
20221109082246233_ZEBRAK-R5_snap.fits;32.1537;26503.4;29.735;0
20221109082346307_ZEBRAK-R5_snap.fits;32.1737;26474.1;26.7838;0
20221109082446382_ZEBRAK-R5_snap.fits;29.7956;26537.1;35.5053;0
20221109082547139_ZEBRAK-R5_met.fits;31.9696;26491.7;68.0695;0.341333
20221109082546457_ZEBRAK-R5_snap.fits;31.8291;26481.4;35.6661;0
20221109082646531_ZEBRAK-R5_snap.fits;26.9631;26532.7;30.3472;0
20221109082746606_ZEBRAK-R5_snap.fits;26.5054;26478.5;30.1553;0
20221109082846681_ZEBRAK-R5_snap.fits;30.7554;26453.6;23.623;0
20221109082946755_ZEBRAK-R5_snap.fits;34.605;26515.1;25.9566;0
20221109083046830_ZEBRAK-R5_snap.fits;30.5384;26480;32.946;0
20221109083146905_ZEBRAK-R5_snap.fits;26.7987;26487.3;24.5305;0
20221109083246979_ZEBRAK-R5_snap.fits;27.8708;26449.2;25.9277;0
20221109083347054_ZEBRAK-R5_snap.fits;31.0898;26449.2;24.4451;0
20221109083447129_ZEBRAK-R5_snap.fits;23.9865;26509.3;24.0485;0
20221109083547203_ZEBRAK-R5_snap.fits;30.2678;26458;24.5658;0
20221109083647278_ZEBRAK-R5_snap.fits;29.8854;26456.5;27.4117;0
20221109083756227_ZEBRAK-R5_met.fits;29.5049;26522.5;153.338;0.170667
20221109083747353_ZEBRAK-R5_snap.fits;31.1956;26460.9;26.108;0
20221109083847427_ZEBRAK-R5_snap.fits;29.2048;26515.1;28.3077;0
20221109084041433_ZEBRAK-R5_met.fits;24.6148;26519.5;51.4348;0.170667
20221109083947502_ZEBRAK-R5_snap.fits;29.6123;26502;20.6814;0
20221109084047577_ZEBRAK-R5_snap.fits;29.1766;26481.4;22.8079;0
20221109084147651_ZEBRAK-R5_snap.fits;29.609;26478.5;28.2502;0
20221109084247726_ZEBRAK-R5_snap.fits;30.8556;26456.5;26.2912;0
20221109084347801_ZEBRAK-R5_snap.fits;34.8914;26547.4;27.2166;0
20221109084447875_ZEBRAK-R5_snap.fits;26.6819;26458;29.9294;0
20221109084547950_ZEBRAK-R5_snap.fits;30.073;26541.5;27.095;0
20221109084700654_ZEBRAK-R5_met.fits;28.4582;26480;71.6785;0.341333
20221109084648025_ZEBRAK-R5_snap.fits;27.8019;26455.1;28.9604;0
20221109084748099_ZEBRAK-R5_snap.fits;27.7677;26543;22.4548;0
20221109084848174_ZEBRAK-R5_snap.fits;28.9518;26496.1;30.6704;0
20221109084948249_ZEBRAK-R5_snap.fits;29.0288;26502;28.5947;0
20221109085048323_ZEBRAK-R5_snap.fits;29.0603;26475.6;22.8;0
20221109085201027_ZEBRAK-R5_met.fits;27.6417;26497.6;62.0261;0.341333
20221109085148398_ZEBRAK-R5_snap.fits;29.135;26490.2;23.1079;0
20221109085326702_ZEBRAK-R5_met.fits;27.4319;26494.6;66.4025;0.170667
20221109085248473_ZEBRAK-R5_snap.fits;29.4144;26547.4;23.3415;0
20221109085348547_ZEBRAK-R5_snap.fits;35.7066;26515.1;22.8045;0
20221109085526169_ZEBRAK-R5_met.fits;31.0271;26500.5;80.4848;0.170667
20221109085448622_ZEBRAK-R5_snap.fits;25.5083;26499;23.9788;0
20221109085548697_ZEBRAK-R5_snap.fits;33.2683;26532.7;34.6688;0
20221109085648771_ZEBRAK-R5_snap.fits;41.1599;26497.6;31.5827;0
20221109085748846_ZEBRAK-R5_snap.fits;28.927;26531.2;24.4403;0
20221109085848921_ZEBRAK-R5_snap.fits;28.9681;26522.5;22.223;0
20221109085948995_ZEBRAK-R5_snap.fits;34.3552;26485.8;35.7615;0
