# file name; noise; peak f.; mag.; duration
20221109115759385_ZEBRAK-R5_met.fits;38.1203;26471.2;177.972;0.341333
20221109120002435_ZEBRAK-R5_snap.fits;44.4806;26488.8;32.6511;0
20221109120102510_ZEBRAK-R5_snap.fits;40.044;26537.1;32.0678;0
20221109120202585_ZEBRAK-R5_snap.fits;43.9424;26523.9;35.429;0
20221109120302659_ZEBRAK-R5_snap.fits;45.4691;26537.1;37.1624;0
20221109120402734_ZEBRAK-R5_snap.fits;41.1207;26518.1;32.4926;0
20221109120502809_ZEBRAK-R5_snap.fits;43.0622;26478.5;34.2896;0
20221109120602883_ZEBRAK-R5_snap.fits;42.8788;26499;39.8346;0
20221109120702958_ZEBRAK-R5_snap.fits;38.9527;26468.3;35.0469;0
20221109120803033_ZEBRAK-R5_snap.fits;33.5904;26502;34.1167;0
20221109120903107_ZEBRAK-R5_snap.fits;41.2525;26510.7;33.071;0
20221109121003182_ZEBRAK-R5_snap.fits;44.3592;26528.3;33.0145;0
20221109121103257_ZEBRAK-R5_snap.fits;38.9469;26528.3;35.8576;0
20221109121203331_ZEBRAK-R5_snap.fits;36.329;26493.2;39.526;0
20221109121303406_ZEBRAK-R5_snap.fits;41.6114;26450.7;31.1197;0
20221109121403481_ZEBRAK-R5_snap.fits;47.557;26471.2;39.1165;0
20221109121503555_ZEBRAK-R5_snap.fits;38.5279;26502;46.909;0
20221109121603630_ZEBRAK-R5_snap.fits;43.793;26525.4;39.7786;0
20221109121703705_ZEBRAK-R5_snap.fits;39.9255;26484.4;33.686;0
20221109121803779_ZEBRAK-R5_met.fits;36.1511;26494.6;77.0975;0.170667
20221109121803779_ZEBRAK-R5_snap.fits;37.6133;26528.3;29.8216;0
20221109121903854_ZEBRAK-R5_snap.fits;45.9661;26529.8;50.7476;0
20221109122003929_ZEBRAK-R5_snap.fits;44.9589;26529.8;38.6961;0
20221109122104003_ZEBRAK-R5_snap.fits;40.8142;26500.5;31.009;0
20221109122204078_ZEBRAK-R5_snap.fits;36.6221;26510.7;35.1052;0
20221109122304153_ZEBRAK-R5_snap.fits;47.1241;26545.9;41.2291;0
20221109122405422_ZEBRAK-R5_met.fits;37.0887;26516.6;204.666;0.170667
20221109122404227_ZEBRAK-R5_snap.fits;34.6738;26503.4;35.1243;0
20221109122504302_ZEBRAK-R5_snap.fits;31.2232;26471.2;45.0984;0
20221109122629465_ZEBRAK-R5_met.fits;37.2858;26477.1;293.578;0.341333
20221109122604377_ZEBRAK-R5_snap.fits;42.769;26469.7;51.5259;0
20221109122704451_ZEBRAK-R5_snap.fits;41.9304;26455.1;35.7556;0
20221109122804526_ZEBRAK-R5_snap.fits;40.0871;26547.4;40.4441;0
20221109122904601_ZEBRAK-R5_snap.fits;44.8079;26490.2;34.5011;0
20221109123004675_ZEBRAK-R5_snap.fits;46.1761;26515.1;46.6564;0
20221109123104750_ZEBRAK-R5_snap.fits;48.4697;26523.9;39.8948;0
20221109123204825_ZEBRAK-R5_snap.fits;38.3474;26494.6;36.044;0
20221109123304899_ZEBRAK-R5_snap.fits;37.3154;26485.8;38.2453;0
20221109123403950_ZEBRAK-R5_met.fits;39.8404;26504.9;169.689;0.170667
20221109123404974_ZEBRAK-R5_snap.fits;39.8621;26478.5;29.3987;0
20221109123505049_ZEBRAK-R5_snap.fits;40.8486;26475.6;35.9865;0
20221109123605123_ZEBRAK-R5_snap.fits;38.0425;26490.2;40.7302;0
20221109123705198_ZEBRAK-R5_snap.fits;46.469;26484.4;39.815;0
20221109123805273_ZEBRAK-R5_snap.fits;44.3125;26543;43.6949;0
20221109123905347_ZEBRAK-R5_snap.fits;45.9218;26485.8;45.2832;0
20221109124005422_ZEBRAK-R5_snap.fits;40.4678;26515.1;34.07;0
20221109124105497_ZEBRAK-R5_snap.fits;43.9381;26496.1;36.5491;0
20221109124205571_ZEBRAK-R5_snap.fits;41.3408;26480;34.5022;0
20221109124305646_ZEBRAK-R5_snap.fits;37.582;26507.8;49.169;0
20221109124405721_ZEBRAK-R5_snap.fits;42.3341;26523.9;48.3805;0
20221109124505795_ZEBRAK-R5_snap.fits;44.7486;26516.6;41.0942;0
20221109124605870_ZEBRAK-R5_snap.fits;39.5338;26528.3;51.0188;0
20221109124705945_ZEBRAK-R5_snap.fits;41.2023;26455.1;39.4673;0
20221109124806019_ZEBRAK-R5_snap.fits;45.317;26465.3;40.8414;0
20221109124906094_ZEBRAK-R5_snap.fits;44.0453;26452.1;47.1711;0
20221109125006169_ZEBRAK-R5_snap.fits;37.5243;26534.2;44.9148;0
20221109125106243_ZEBRAK-R5_snap.fits;41.0902;26463.9;44.9242;0
20221109125206318_ZEBRAK-R5_snap.fits;52.663;26468.3;40.1857;0
20221109125306393_ZEBRAK-R5_snap.fits;41.3437;26526.9;39.818;0
20221109125406467_ZEBRAK-R5_snap.fits;50.4959;26545.9;33.3334;0
20221109125506542_ZEBRAK-R5_snap.fits;47.2006;26449.2;41.9963;0
20221109125606617_ZEBRAK-R5_snap.fits;46.6763;26494.6;36.6132;0
20221109125706691_ZEBRAK-R5_snap.fits;37.5319;26519.5;39.783;0
20221109125806766_ZEBRAK-R5_snap.fits;41.4065;26491.7;32.3924;0
20221109125906841_ZEBRAK-R5_snap.fits;45.0543;26477.1;34.8996;0
