# file name; noise; peak f.; mag.; duration
20221109160112067_ZEBRAK-R5_met.fits;41.8286;26507.8;87.1882;0.170667
20221109160020355_ZEBRAK-R5_snap.fits;42.4453;26513.7;35.2717;0
20221109160120430_ZEBRAK-R5_snap.fits;38.8413;26449.2;39.5387;0
20221109160220505_ZEBRAK-R5_snap.fits;49.3451;26526.9;35.8547;0
20221109160320579_ZEBRAK-R5_snap.fits;44.2124;26468.3;46.3295;0
20221109160420654_ZEBRAK-R5_snap.fits;41.6171;26488.8;41.6674;0
20221109160520729_ZEBRAK-R5_snap.fits;43.0983;26459.5;45.0605;0
20221109160620803_ZEBRAK-R5_snap.fits;48.6097;26453.6;30.5734;0
20221109160720878_ZEBRAK-R5_snap.fits;36.4354;26488.8;29.5075;0
20221109160820953_ZEBRAK-R5_snap.fits;39.102;26466.8;32.808;0
20221109160921027_ZEBRAK-R5_snap.fits;50.6827;26466.8;31.076;0
20221109161021102_ZEBRAK-R5_snap.fits;37.0399;26547.4;37.4332;0
20221109161121177_ZEBRAK-R5_snap.fits;42.9889;26538.6;39.4935;0
20221109161221251_ZEBRAK-R5_snap.fits;46.634;26543;39.1799;0
20221109161321326_ZEBRAK-R5_snap.fits;48.0233;26525.4;37.501;0
20221109161421401_ZEBRAK-R5_snap.fits;34.3885;26544.4;38.2418;0
20221109161521475_ZEBRAK-R5_snap.fits;38.3125;26504.9;27.2084;0
20221109161621550_ZEBRAK-R5_snap.fits;41.5767;26537.1;40.2434;0
20221109161721625_ZEBRAK-R5_snap.fits;40.9205;26541.5;43.4354;0
20221109161821699_ZEBRAK-R5_snap.fits;45.0325;26502;38.8128;0
20221109161921774_ZEBRAK-R5_snap.fits;44.8928;26543;40.4014;0
20221109162021849_ZEBRAK-R5_snap.fits;41.2503;26472.7;39.4515;0
20221109162121923_ZEBRAK-R5_snap.fits;44.9704;26544.4;45.5173;0
20221109162221998_ZEBRAK-R5_snap.fits;51.2785;26459.5;30.3574;0
20221109162322073_ZEBRAK-R5_snap.fits;41.955;26516.6;38.6083;0
20221109162422147_ZEBRAK-R5_snap.fits;41.9116;26509.3;36.885;0
20221109162524270_ZEBRAK-R5_met.fits;45.8456;26534.2;101.945;0.170667
20221109162522222_ZEBRAK-R5_snap.fits;49.5685;26513.7;43.585;0
20221109162622297_ZEBRAK-R5_snap.fits;48.2622;26507.8;46.1556;0
20221109162722371_ZEBRAK-R5_snap.fits;42.6064;26481.4;39.0926;0
20221109162822446_ZEBRAK-R5_snap.fits;43.7917;26493.2;36.1588;0
20221109162922521_ZEBRAK-R5_snap.fits;45.1391;26449.2;42.0306;0
20221109163022595_ZEBRAK-R5_snap.fits;48.1292;26525.4;41.6472;0
20221109163122670_ZEBRAK-R5_snap.fits;44.2884;26503.4;31.0204;0
20221109163222745_ZEBRAK-R5_snap.fits;43.5483;26468.3;52.2678;0
20221109163322819_ZEBRAK-R5_snap.fits;41.0754;26504.9;29.7335;0
20221109163428697_ZEBRAK-R5_met.fits;44.517;26510.7;98.7495;0.341333
20221109163422894_ZEBRAK-R5_snap.fits;47.7134;26449.2;35.7308;0
20221109163522969_ZEBRAK-R5_snap.fits;48.3684;26541.5;42.3543;0
20221109163623043_ZEBRAK-R5_snap.fits;55.9299;26452.1;39.7578;0
20221109163723118_ZEBRAK-R5_snap.fits;44.5309;26493.2;43.8576;0
20221109163824729_ZEBRAK-R5_met.fits;41.5976;26523.9;97.5799;1.024
20221109163823193_ZEBRAK-R5_snap.fits;50.1773;26543;39.7662;0
20221109163923267_ZEBRAK-R5_snap.fits;41.4436;26525.4;43.3951;0
20221109164023342_ZEBRAK-R5_snap.fits;43.4116;26523.9;49.2631;0
20221109164123417_ZEBRAK-R5_snap.fits;42.8312;26545.9;52.2783;0
20221109164223491_ZEBRAK-R5_snap.fits;49.502;26540;49.3835;0
20221109164323566_ZEBRAK-R5_snap.fits;48.4359;26516.6;38.2174;0
20221109164423641_ZEBRAK-R5_snap.fits;51.1894;26507.8;39.1416;0
20221109164523715_ZEBRAK-R5_snap.fits;56.2404;26458;49.4338;0
20221109164623790_ZEBRAK-R5_snap.fits;47.5424;26465.3;42.9573;0
20221109164723865_ZEBRAK-R5_snap.fits;56.3995;26518.1;52.0995;0
20221109164823939_ZEBRAK-R5_snap.fits;49.6264;26525.4;46.4314;0
20221109164924014_ZEBRAK-R5_snap.fits;58.4825;26488.8;40.1653;0
20221109165024089_ZEBRAK-R5_snap.fits;51.2191;26484.4;55.1669;0
20221109165124163_ZEBRAK-R5_snap.fits;56.3898;26541.5;45.1839;0
20221109165224238_ZEBRAK-R5_snap.fits;49.5989;26465.3;53.3716;0
20221109165324313_ZEBRAK-R5_snap.fits;46.957;26545.9;43.474;0
20221109165424387_ZEBRAK-R5_snap.fits;50.8748;26458;48.3369;0
20221109165524462_ZEBRAK-R5_snap.fits;48.7953;26497.6;41.8559;0
20221109165624537_ZEBRAK-R5_snap.fits;55.5406;26497.6;40.16;0
20221109165724611_ZEBRAK-R5_snap.fits;50.0885;26472.7;47.9226;0
20221109165824686_ZEBRAK-R5_snap.fits;57.0893;26545.9;46.2609;0
20221109165924761_ZEBRAK-R5_snap.fits;50.0904;26535.6;45.7136;0
