# file name; noise; peak f.; mag.; duration
20221109230051715_ZEBRAK-R5_snap.fits;64.7745;26522.5;50.2253;0
20221109230151790_ZEBRAK-R5_snap.fits;49.9209;26488.8;42.0981;0
20221109230251865_ZEBRAK-R5_snap.fits;68.8555;26535.6;52.2264;0
20221109230351939_ZEBRAK-R5_snap.fits;96.3532;26502;84.45;0
20221109230541849_ZEBRAK-R5_met.fits;69.8749;26502;176.677;1.024
20221109230452014_ZEBRAK-R5_snap.fits;68.5058;26466.8;60.1238;0
20221109230552089_ZEBRAK-R5_snap.fits;49.2671;26493.2;39.1925;0
20221109230652163_ZEBRAK-R5_snap.fits;54.3757;26487.3;64.132;0
20221109230752238_ZEBRAK-R5_snap.fits;59.7039;26502;48.7079;0
20221109230852313_ZEBRAK-R5_snap.fits;62.9417;26544.4;51.0976;0
20221109230952387_ZEBRAK-R5_snap.fits;50.0034;26462.4;49.1928;0
20221109231052462_ZEBRAK-R5_snap.fits;52.2395;26509.3;41.3751;0
20221109231152537_ZEBRAK-R5_snap.fits;49.6798;26515.1;41.2417;0
20221109231252611_ZEBRAK-R5_snap.fits;50.4526;26529.8;35.0628;0
20221109231352686_ZEBRAK-R5_snap.fits;48.032;26500.5;39.7489;0
20221109231452761_ZEBRAK-R5_snap.fits;54.7326;26474.1;58.2806;0
20221109231552835_ZEBRAK-R5_snap.fits;62.987;26490.2;44.3484;0
20221109231652910_ZEBRAK-R5_snap.fits;74.4911;26512.2;65.7563;0
20221109231752985_ZEBRAK-R5_snap.fits;49.1589;26487.3;55.3406;0
20221109231853059_ZEBRAK-R5_snap.fits;39.6848;26523.9;48.7215;0
20221109231953134_ZEBRAK-R5_snap.fits;54.5471;26510.7;43.445;0
20221109232053209_ZEBRAK-R5_snap.fits;63.1355;26521;66.5128;0
20221109232228270_ZEBRAK-R5_met.fits;51.0066;26490.2;233.505;0.341333
20221109232153283_ZEBRAK-R5_snap.fits;65.7801;26458;58.1007;0
20221109232337049_ZEBRAK-R5_met.fits;66.3938;26497.6;155.499;0.170667
20221109232253358_ZEBRAK-R5_snap.fits;51.7992;26488.8;36.1156;0
20221109232445486_ZEBRAK-R5_met.fits;40.9015;26491.7;83.8974;0.170667
20221109232353433_ZEBRAK-R5_snap.fits;39.1097;26513.7;37.0815;0
20221109232453507_ZEBRAK-R5_snap.fits;34.7027;26528.3;28.2556;0
20221109232553582_ZEBRAK-R5_snap.fits;50.2103;26459.5;46.1954;0
20221109232653657_ZEBRAK-R5_snap.fits;34.0634;26507.8;31.5498;0
20221109232753049_ZEBRAK-R5_met.fits;32.5337;26523.9;105.755;0.341333
20221109232753731_ZEBRAK-R5_snap.fits;37.0826;26487.3;31.6166;0
20221109232947054_ZEBRAK-R5_met.fits;43.7717;26509.3;96.566;0.170667
20221109232853806_ZEBRAK-R5_snap.fits;63.5113;26515.1;57.401;0
20221109232953881_ZEBRAK-R5_snap.fits;29.2685;26521;39.2626;0
20221109233053955_ZEBRAK-R5_snap.fits;39.6663;26504.9;31.178;0
20221109233154030_ZEBRAK-R5_snap.fits;36.8503;26531.2;37.3782;0
20221109233254105_ZEBRAK-R5_snap.fits;42.2689;26458;45.0872;0
20221109233354179_ZEBRAK-R5_snap.fits;48.1732;26506.3;40.8542;0
20221109233454254_ZEBRAK-R5_snap.fits;43.4252;26519.5;32.5664;0
20221109233554329_ZEBRAK-R5_snap.fits;40.0686;26468.3;34.6851;0
20221109233654403_ZEBRAK-R5_snap.fits;44.2717;26540;30.9332;0
20221109233754478_ZEBRAK-R5_snap.fits;39.642;26503.4;35.6075;0
20221109233854553_ZEBRAK-R5_snap.fits;32.341;26522.5;36.2549;0
20221109233954627_ZEBRAK-R5_snap.fits;50.3735;26547.4;35.3017;0
20221109234054702_ZEBRAK-R5_snap.fits;46.3768;26494.6;36.8005;0
20221109234154777_ZEBRAK-R5_snap.fits;35.9957;26491.7;26.8943;0
20221109234254851_ZEBRAK-R5_snap.fits;38.7773;26540;34.3811;0
20221109234354926_ZEBRAK-R5_snap.fits;35.1064;26544.4;33.774;0
20221109234455001_ZEBRAK-R5_snap.fits;37.0511;26541.5;35.6353;0
20221109234555075_ZEBRAK-R5_snap.fits;41.0587;26531.2;31.947;0
20221109234655150_ZEBRAK-R5_snap.fits;38.0012;26503.4;30.8838;0
20221109234755225_ZEBRAK-R5_snap.fits;40.5426;26545.9;26.9084;0
20221109234937966_ZEBRAK-R5_met.fits;36.6127;26500.5;120.041;0.341333
20221109234855299_ZEBRAK-R5_snap.fits;39.0448;26468.3;35.2632;0
20221109234955374_ZEBRAK-R5_snap.fits;39.2684;26543;29.7566;0
20221109235055449_ZEBRAK-R5_snap.fits;37.4177;26452.1;35.6396;0
20221109235220270_ZEBRAK-R5_met.fits;42.5064;26523.9;143.286;0.341333
20221109235155523_ZEBRAK-R5_snap.fits;37.2776;26504.9;33.4628;0
20221109235255598_ZEBRAK-R5_snap.fits;37.4538;26509.3;26.8091;0
20221109235355673_ZEBRAK-R5_snap.fits;34.1176;26490.2;43.6676;0
20221109235523054_ZEBRAK-R5_met.fits;40.0709;26497.6;85.8147;0.170667
20221109235455747_ZEBRAK-R5_snap.fits;39.2998;26452.1;31.3449;0
20221109235555822_ZEBRAK-R5_snap.fits;43.144;26472.7;33.2094;0
20221109235658798_ZEBRAK-R5_met.fits;32.1527;26502;75.6969;0.170667
20221109235730713_ZEBRAK-R5_met.fits;35.261;26513.7;94.6473;0.341333
20221109235655897_ZEBRAK-R5_snap.fits;37.9186;26507.8;29.553;0
20221109235755971_ZEBRAK-R5_snap.fits;37.2211;26465.3;27.0665;0
20221109235856046_ZEBRAK-R5_snap.fits;35.8582;26484.4;27.0354;0
20221109235956121_ZEBRAK-R5_snap.fits;32.1891;26537.1;27.0095;0
