# file name; noise; peak f.; mag.; duration
20221109165838681_ZEBRAK-R5_met.fits;56.1516;26521;124.286;0.170667
20221109170029614_ZEBRAK-R5_met.fits;52.5819;26525.4;208.705;0.512
20221109170024835_ZEBRAK-R5_snap.fits;47.1316;26472.7;39.5313;0
20221109170124910_ZEBRAK-R5_snap.fits;55.2396;26465.3;55.9648;0
20221109170224985_ZEBRAK-R5_snap.fits;49.5722;26540;45.9954;0
20221109170325059_ZEBRAK-R5_snap.fits;42.6484;26496.1;50.3521;0
20221109170425134_ZEBRAK-R5_snap.fits;50.9746;26482.9;58.2623;0
20221109170525209_ZEBRAK-R5_snap.fits;47.9567;26480;49.027;0
20221109170625283_ZEBRAK-R5_snap.fits;46.539;26482.9;36.2025;0
20221109170725358_ZEBRAK-R5_snap.fits;48.6998;26493.2;41.1308;0
20221109170825433_ZEBRAK-R5_snap.fits;57.8984;26541.5;43.0705;0
20221109170925507_ZEBRAK-R5_snap.fits;60.9668;26481.4;49.7794;0
20221109171025582_ZEBRAK-R5_snap.fits;65.9407;26512.2;61.2505;0
20221109171125657_ZEBRAK-R5_snap.fits;48.8856;26535.6;38.6123;0
20221109171225731_ZEBRAK-R5_snap.fits;54.224;26541.5;47.7724;0
20221109171325806_ZEBRAK-R5_snap.fits;48.355;26450.7;47.362;0
20221109171425881_ZEBRAK-R5_snap.fits;50.504;26503.4;39.2988;0
20221109171525955_ZEBRAK-R5_snap.fits;50.2779;26466.8;47.4431;0
20221109171626030_ZEBRAK-R5_snap.fits;49.3085;26516.6;47.6732;0
20221109171726105_ZEBRAK-R5_snap.fits;46.8288;26540;55.9236;0
20221109171826179_ZEBRAK-R5_snap.fits;50.0256;26487.3;40.6318;0
20221109171926254_ZEBRAK-R5_snap.fits;52.6608;26452.1;41.9459;0
20221109172026329_ZEBRAK-R5_snap.fits;51.8669;26481.4;38.0779;0
20221109172126403_ZEBRAK-R5_snap.fits;44.245;26543;47.5043;0
20221109172226478_ZEBRAK-R5_snap.fits;50.0367;26526.9;50.955;0
20221109172326553_ZEBRAK-R5_snap.fits;46.4555;26482.9;44.5898;0
20221109172426627_ZEBRAK-R5_snap.fits;48.9825;26516.6;46.1982;0
20221109172528921_ZEBRAK-R5_met.fits;56.9769;26503.4;151.115;0.341333
20221109172526702_ZEBRAK-R5_snap.fits;47.0869;26531.2;43.5736;0
20221109172626777_ZEBRAK-R5_snap.fits;45.8208;26510.7;38.5739;0
20221109172726851_ZEBRAK-R5_snap.fits;47.2853;26474.1;42.3513;0
20221109172826926_ZEBRAK-R5_snap.fits;49.461;26515.1;44.7631;0
20221109172927001_ZEBRAK-R5_snap.fits;49.8365;26516.6;48.2636;0
20221109173027075_ZEBRAK-R5_snap.fits;58.7774;26503.4;38.4504;0
20221109173127150_ZEBRAK-R5_snap.fits;49.0926;26543;42.5782;0
20221109173308185_ZEBRAK-R5_met.fits;48.8996;26547.4;122.635;0.170667
20221109173227225_ZEBRAK-R5_snap.fits;52.1986;26478.5;42.741;0
20221109173327299_ZEBRAK-R5_snap.fits;48.0378;26462.4;43.3999;0
20221109173427374_ZEBRAK-R5_snap.fits;60.2597;26469.7;33.736;0
20221109173527449_ZEBRAK-R5_snap.fits;50.3915;26450.7;47.5556;0
20221109173627523_ZEBRAK-R5_snap.fits;60.5835;26485.8;41.3612;0
20221109173800025_ZEBRAK-R5_met.fits;51.0578;26529.8;135.507;0.512
20221109173727598_ZEBRAK-R5_snap.fits;42.7921;26469.7;49.5641;0
20221109173827673_ZEBRAK-R5_snap.fits;45.4732;26507.8;51.3989;0
20221109173927747_ZEBRAK-R5_snap.fits;52.3994;26480;48.475;0
20221109174027822_ZEBRAK-R5_snap.fits;52.8685;26449.2;43.2951;0
20221109174127897_ZEBRAK-R5_snap.fits;41.7705;26528.3;44.2736;0
20221109174227971_ZEBRAK-R5_snap.fits;40.3309;26490.2;37.8704;0
20221109174328046_ZEBRAK-R5_snap.fits;45.4401;26512.2;46.8289;0
20221109174428121_ZEBRAK-R5_snap.fits;53.4311;26532.7;42.6182;0
20221109174528195_ZEBRAK-R5_snap.fits;49.2849;26484.4;37.1243;0
20221109174628270_ZEBRAK-R5_snap.fits;42.8761;26519.5;39.8675;0
20221109174728345_ZEBRAK-R5_snap.fits;45.3969;26503.4;42.8109;0
20221109174828419_ZEBRAK-R5_snap.fits;52.159;26538.6;33.4714;0
20221109174928494_ZEBRAK-R5_snap.fits;56.1563;26466.8;38.0418;0
20221109175028569_ZEBRAK-R5_snap.fits;44.6742;26547.4;36.6743;0
20221109175128643_ZEBRAK-R5_snap.fits;44.272;26521;43.8467;0
20221109175228718_ZEBRAK-R5_snap.fits;42.6657;26543;44.4166;0
20221109175328793_ZEBRAK-R5_snap.fits;42.8241;26463.9;42.9441;0
20221109175428867_ZEBRAK-R5_snap.fits;41.4905;26513.7;36.3488;0
20221109175528942_ZEBRAK-R5_snap.fits;47.8584;26529.8;34.5858;0
20221109175629017_ZEBRAK-R5_snap.fits;51.9787;26509.3;33.7434;0
20221109175729091_ZEBRAK-R5_snap.fits;42.722;26485.8;50.6576;0
20221109175829166_ZEBRAK-R5_snap.fits;42.9143;26522.5;40.4834;0
20221109175929241_ZEBRAK-R5_snap.fits;47.5858;26497.6;43.9673;0
