# file name; noise; peak f.; mag.; duration
20221109030022190_ZEBRAK-R5_snap.fits;46.9476;26497.6;45.4562;0
20221109030122265_ZEBRAK-R5_snap.fits;28.86;26534.2;27.7444;0
20221109030222339_ZEBRAK-R5_snap.fits;50.3969;26460.9;56.3655;0
20221109030322414_ZEBRAK-R5_snap.fits;51.9438;26480;45.807;0
20221109030422489_ZEBRAK-R5_snap.fits;54.2407;26545.9;33.1904;0
20221109030522563_ZEBRAK-R5_snap.fits;41.6688;26491.7;31.5455;0
20221109030622638_ZEBRAK-R5_snap.fits;42.7698;26453.6;40.5884;0
20221109030722713_ZEBRAK-R5_snap.fits;33.7573;26515.1;35.0056;0
20221109030913475_ZEBRAK-R5_met.fits;30.766;26506.3;73.7506;0.341333
20221109030822787_ZEBRAK-R5_snap.fits;41.8205;26480;35.2078;0
20221109031009795_ZEBRAK-R5_met.fits;45.9381;26525.4;117.197;0.170667
20221109030922862_ZEBRAK-R5_snap.fits;38.3617;26497.6;39.5789;0
20221109031022937_ZEBRAK-R5_snap.fits;44.2533;26519.5;38.3627;0
20221109031134958_ZEBRAK-R5_met.fits;29.8909;26472.7;144.831;0.341333
20221109031123011_ZEBRAK-R5_snap.fits;38.8329;26529.8;37.0712;0
20221109031223086_ZEBRAK-R5_snap.fits;35.299;26545.9;31.0969;0
20221109031323161_ZEBRAK-R5_snap.fits;39.7121;26506.3;46.51;0
20221109031449006_ZEBRAK-R5_met.fits;33.8757;26494.6;253.647;0.341333
20221109031423235_ZEBRAK-R5_snap.fits;35.549;26465.3;29.9386;0
20221109031523310_ZEBRAK-R5_snap.fits;35.0377;26475.6;33.6755;0
20221109031623385_ZEBRAK-R5_snap.fits;33.4718;26523.9;29.2451;0
20221109031723459_ZEBRAK-R5_snap.fits;34.6195;26488.8;29.6499;0
20221109031823534_ZEBRAK-R5_snap.fits;33.4431;26502;26.8618;0
20221109031923609_ZEBRAK-R5_snap.fits;31.5972;26509.3;31.5385;0
20221109032023683_ZEBRAK-R5_snap.fits;36.1159;26496.1;24.5085;0
20221109032123758_ZEBRAK-R5_snap.fits;32.7069;26477.1;30.2276;0
20221109032223833_ZEBRAK-R5_snap.fits;29.8884;26509.3;29.9981;0
20221109032323907_ZEBRAK-R5_snap.fits;30.7253;26487.3;26.0112;0
20221109032423982_ZEBRAK-R5_snap.fits;28.4975;26499;25.0662;0
20221109032524057_ZEBRAK-R5_snap.fits;35.7539;26459.5;25.4807;0
20221109032624131_ZEBRAK-R5_snap.fits;35.3906;26481.4;27.2011;0
20221109032724206_ZEBRAK-R5_snap.fits;31.6291;26543;22.0467;0
20221109032824281_ZEBRAK-R5_snap.fits;32.0995;26535.6;24.3865;0
20221109032956270_ZEBRAK-R5_met.fits;36.0804;26512.2;124.683;0.170667
20221109032924355_ZEBRAK-R5_snap.fits;33.5281;26477.1;30.5861;0
20221109033034158_ZEBRAK-R5_met.fits;32.937;26535.6;66.1001;0.170667
20221109033024430_ZEBRAK-R5_snap.fits;33.4727;26466.8;33.4208;0
20221109033124505_ZEBRAK-R5_snap.fits;33.3054;26449.2;32.743;0
20221109033232259_ZEBRAK-R5_met.fits;40.7355;26499;85.7912;0.170667
20221109033224579_ZEBRAK-R5_snap.fits;40.6224;26526.9;31.2669;0
20221109033324654_ZEBRAK-R5_snap.fits;43.7923;26504.9;47.2761;0
20221109033424729_ZEBRAK-R5_snap.fits;59.2425;26509.3;38.9857;0
20221109033524803_ZEBRAK-R5_snap.fits;61.4515;26515.1;41.7094;0
20221109033624878_ZEBRAK-R5_snap.fits;44.5486;26547.4;35.5665;0
20221109033724953_ZEBRAK-R5_snap.fits;49.97;26521;60.9708;0
20221109033825027_ZEBRAK-R5_snap.fits;51.3591;26541.5;36.0411;0
20221109033925102_ZEBRAK-R5_snap.fits;53.997;26547.4;51.4684;0
20221109034025177_ZEBRAK-R5_snap.fits;65.957;26538.6;53.3304;0
20221109034125251_ZEBRAK-R5_snap.fits;55.9072;26545.9;46.0309;0
20221109034225326_ZEBRAK-R5_snap.fits;54.8893;26516.6;40.9345;0
20221109034325401_ZEBRAK-R5_snap.fits;43.2049;26522.5;44.0148;0
20221109034425475_ZEBRAK-R5_snap.fits;54.6409;26478.5;55.9045;0
20221109034525550_ZEBRAK-R5_snap.fits;50.557;26503.4;39.4556;0
20221109034625625_ZEBRAK-R5_snap.fits;35.2506;26531.2;36.7854;0
20221109034725699_ZEBRAK-R5_snap.fits;31.6168;26463.9;41.83;0
20221109034825774_ZEBRAK-R5_snap.fits;55.9743;26503.4;59.1503;0
20221109034925849_ZEBRAK-R5_snap.fits;54.8047;26543;53.1536;0
20221109035025923_ZEBRAK-R5_snap.fits;43.9331;26465.3;38.4237;0
20221109035125998_ZEBRAK-R5_snap.fits;57.932;26453.6;56.6413;0
20221109035226073_ZEBRAK-R5_snap.fits;62.457;26490.2;43.438;0
20221109035326147_ZEBRAK-R5_snap.fits;49.6913;26491.7;47.7128;0
20221109035426222_ZEBRAK-R5_snap.fits;56.3394;26494.6;51.4964;0
20221109035526297_ZEBRAK-R5_snap.fits;50.4921;26513.7;38.2903;0
20221109035626371_ZEBRAK-R5_snap.fits;37.2794;26504.9;36.1784;0
20221109035726446_ZEBRAK-R5_snap.fits;46.9591;26503.4;39.4315;0
20221109035826521_ZEBRAK-R5_snap.fits;38.133;26481.4;36.2037;0
20221109035926595_ZEBRAK-R5_snap.fits;32.7531;26526.9;26.678;0
