# file name; noise; peak f.; mag.; duration
20221109110058030_ZEBRAK-R5_snap.fits;28.6;26545.9;33.4734;0
20221109110158105_ZEBRAK-R5_snap.fits;33.2205;26515.1;28.1419;0
20221109110258179_ZEBRAK-R5_snap.fits;38.8247;26512.2;28.3209;0
20221109110358254_ZEBRAK-R5_snap.fits;33.4965;26456.5;24.8478;0
20221109110458329_ZEBRAK-R5_snap.fits;36.0558;26538.6;33.4871;0
20221109110558403_ZEBRAK-R5_snap.fits;27.1605;26535.6;29.8934;0
20221109110658478_ZEBRAK-R5_snap.fits;29.4321;26462.4;33.4385;0
20221109110758553_ZEBRAK-R5_snap.fits;37.0832;26519.5;29.2268;0
20221109110858627_ZEBRAK-R5_snap.fits;37.6517;26513.7;27.4684;0
20221109110958702_ZEBRAK-R5_snap.fits;36.5204;26506.3;25.3377;0
20221109111058777_ZEBRAK-R5_snap.fits;36.8798;26515.1;29.8568;0
20221109111226499_ZEBRAK-R5_met.fits;39.1899;26471.2;165.739;0.341333
20221109111158851_ZEBRAK-R5_snap.fits;32.0299;26471.2;28.8047;0
20221109111258926_ZEBRAK-R5_snap.fits;33.5295;26515.1;33.2537;0
20221109111359001_ZEBRAK-R5_snap.fits;43.5853;26472.7;30.2797;0
20221109111459075_ZEBRAK-R5_snap.fits;38.6592;26496.1;20.814;0
20221109111559150_ZEBRAK-R5_snap.fits;32.67;26496.1;30.6378;0
20221109111655641_ZEBRAK-R5_met.fits;35.8129;26485.8;202.166;0.341333
20221109111659225_ZEBRAK-R5_snap.fits;30.832;26468.3;33.6095;0
20221109111759299_ZEBRAK-R5_snap.fits;33.2016;26531.2;24.4286;0
20221109111859374_ZEBRAK-R5_snap.fits;38.1553;26518.1;26.3366;0
20221109111959449_ZEBRAK-R5_snap.fits;37.6101;26463.9;40.3704;0
20221109112059523_ZEBRAK-R5_snap.fits;39.2667;26510.7;28.713;0
20221109112158233_ZEBRAK-R5_met.fits;38.2525;26481.4;80.0684;0.170667
20221109112237486_ZEBRAK-R5_met.fits;39.7572;26482.9;90.1898;0.170667
20221109112159598_ZEBRAK-R5_snap.fits;38.1222;26535.6;27.0164;0
20221109112310766_ZEBRAK-R5_met.fits;35.8043;26494.6;106.99;0.341333
20221109112259673_ZEBRAK-R5_snap.fits;32.8424;26503.4;23.2338;0
20221109112359747_ZEBRAK-R5_snap.fits;38.4532;26526.9;31.1271;0
20221109112459822_ZEBRAK-R5_snap.fits;34.5381;26458;31.1773;0
20221109112655022_ZEBRAK-R5_met.fits;31.7203;26478.5;168.828;0.341333
20221109112559897_ZEBRAK-R5_snap.fits;39.9778;26518.1;35.2799;0
20221109112659971_ZEBRAK-R5_snap.fits;36.7039;26455.1;36.6247;0
20221109112823769_ZEBRAK-R5_met.fits;31.8171;26465.3;230.572;0.341333
20221109112800046_ZEBRAK-R5_snap.fits;38.9978;26474.1;33.3372;0
20221109112900121_ZEBRAK-R5_snap.fits;30.4132;26523.9;39.8497;0
20221109113000195_ZEBRAK-R5_snap.fits;38.994;26484.4;25.2966;0
20221109113100270_ZEBRAK-R5_snap.fits;32.9536;26480;32.7388;0
20221109113200345_ZEBRAK-R5_snap.fits;39.9086;26490.2;39.9002;0
20221109113300419_ZEBRAK-R5_snap.fits;52.4152;26525.4;27.7679;0
20221109113400494_ZEBRAK-R5_snap.fits;39.9048;26541.5;38.0389;0
20221109113500569_ZEBRAK-R5_snap.fits;42.3023;26512.2;31.6836;0
20221109113600643_ZEBRAK-R5_snap.fits;37.8329;26468.3;35.0575;0
20221109113700718_ZEBRAK-R5_snap.fits;38.3081;26497.6;39.2304;0
20221109113800793_ZEBRAK-R5_snap.fits;40.1777;26521;32.1905;0
20221109113954798_ZEBRAK-R5_met.fits;41.9483;26522.5;100.554;0.170667
20221109113900867_ZEBRAK-R5_snap.fits;35.074;26469.7;35.9255;0
20221109114022617_ZEBRAK-R5_met.fits;40.3094;26500.5;254.376;0.341333
20221109114038659_ZEBRAK-R5_met.fits;33.7358;26503.4;242.918;2.048
20221109114000942_ZEBRAK-R5_snap.fits;43.5788;26544.4;28.4377;0
20221109114101017_ZEBRAK-R5_snap.fits;40.8024;26471.2;40.8397;0
20221109114210819_ZEBRAK-R5_met.fits;39.4409;26468.3;89.7668;0.170667
20221109114201091_ZEBRAK-R5_snap.fits;43.9698;26497.6;25.414;0
20221109114301166_ZEBRAK-R5_snap.fits;37.6602;26491.7;39.5734;0
20221109114401241_ZEBRAK-R5_snap.fits;40.8232;26472.7;27.4566;0
20221109114501315_ZEBRAK-R5_snap.fits;37.6874;26516.6;35.3111;0
20221109114601390_ZEBRAK-R5_snap.fits;36.65;26494.6;35.5627;0
20221109114723310_ZEBRAK-R5_met.fits;43.4714;26516.6;97.0702;0.170667
20221109114757273_ZEBRAK-R5_met.fits;34.5739;26540;91.9328;0.341333
20221109114701465_ZEBRAK-R5_snap.fits;41.7187;26503.4;31.3312;0
20221109114801539_ZEBRAK-R5_snap.fits;47.7501;26494.6;31.7008;0
20221109114901614_ZEBRAK-R5_snap.fits;39.1494;26543;37.1444;0
20221109115001689_ZEBRAK-R5_snap.fits;55.1433;26537.1;31.0452;0
20221109115101763_ZEBRAK-R5_snap.fits;43.809;26458;33.1842;0
20221109115201838_ZEBRAK-R5_snap.fits;37.9223;26541.5;36.9391;0
20221109115301913_ZEBRAK-R5_snap.fits;40.6315;26499;35.9168;0
20221109115424345_ZEBRAK-R5_met.fits;36.6026;26523.9;108.831;1.024
20221109115401987_ZEBRAK-R5_snap.fits;33.8898;26531.2;36.9514;0
20221109115500526_ZEBRAK-R5_met.fits;44.6511;26547.4;346.051;0.170667
20221109115502062_ZEBRAK-R5_snap.fits;39.2181;26518.1;34.0842;0
20221109115634734_ZEBRAK-R5_met.fits;36.2159;26485.8;106.129;0.170667
20221109115602137_ZEBRAK-R5_snap.fits;42.1013;26531.2;34.003;0
20221109115702211_ZEBRAK-R5_snap.fits;35.2873;26515.1;38.949;0
20221109115802286_ZEBRAK-R5_snap.fits;35.8047;26543;40.9578;0
20221109115902361_ZEBRAK-R5_snap.fits;40.0975;26462.4;32.2035;0
