# file name; noise; peak f.; mag.; duration
20221109065846105_ZEBRAK-R5_met.fits;33.812;26494.6;93.1729;0.512
20221109070115950_ZEBRAK-R5_met.fits;30.9554;26513.7;70.2326;0.170667
20221109070040110_ZEBRAK-R5_snap.fits;34.8832;26460.9;31.1367;0
20221109070219097_ZEBRAK-R5_met.fits;31.3787;26529.8;104.399;0.170667
20221109070140185_ZEBRAK-R5_snap.fits;33.1251;26502;26.9455;0
20221109070316270_ZEBRAK-R5_met.fits;31.4005;26499;71.4742;0.170667
20221109070336238_ZEBRAK-R5_met.fits;27.4112;26529.8;65.0335;0.170667
20221109070240259_ZEBRAK-R5_snap.fits;27.0996;26544.4;29.7031;0
20221109070340334_ZEBRAK-R5_snap.fits;35.2391;26522.5;26.1239;0
20221109070440409_ZEBRAK-R5_snap.fits;27.6;26497.6;25.4218;0
20221109070540483_ZEBRAK-R5_snap.fits;30.3739;26544.4;33.4242;0
20221109070640558_ZEBRAK-R5_snap.fits;32.8977;26456.5;30.6854;0
20221109070742510_ZEBRAK-R5_met.fits;33.7716;26471.2;111.191;0.170667
20221109070740633_ZEBRAK-R5_snap.fits;35.888;26471.2;34.5233;0
20221109070840707_ZEBRAK-R5_snap.fits;28.7986;26471.2;30.5824;0
20221109070940782_ZEBRAK-R5_snap.fits;34.2721;26482.9;27.6059;0
20221109071040857_ZEBRAK-R5_snap.fits;31.9719;26529.8;30.2016;0
20221109071140931_ZEBRAK-R5_snap.fits;28.6534;26449.2;27.5056;0
20221109071241006_ZEBRAK-R5_snap.fits;36.1842;26485.8;30.4116;0
20221109071341081_ZEBRAK-R5_snap.fits;33.6892;26521;35.9716;0
20221109071441155_ZEBRAK-R5_snap.fits;30.8553;26543;31.3379;0
20221109071627993_ZEBRAK-R5_met.fits;31.5218;26518.1;65.4592;0.512
20221109071541230_ZEBRAK-R5_snap.fits;35.6558;26459.5;29.036;0
20221109071641305_ZEBRAK-R5_snap.fits;30.9872;26484.4;28.6301;0
20221109071741379_ZEBRAK-R5_snap.fits;36.3485;26503.4;33.8413;0
20221109071841454_ZEBRAK-R5_snap.fits;34.7547;26540;28.8238;0
20221109071941529_ZEBRAK-R5_snap.fits;29.1933;26503.4;28.7515;0
20221109072041603_ZEBRAK-R5_snap.fits;34.3225;26500.5;21.8362;0
20221109072141678_ZEBRAK-R5_snap.fits;29.0806;26513.7;29.5248;0
20221109072241753_ZEBRAK-R5_snap.fits;35.1364;26456.5;33.4987;0
20221109072341827_ZEBRAK-R5_snap.fits;32.0338;26465.3;25.0688;0
20221109072447193_ZEBRAK-R5_met.fits;32.0664;26460.9;260.401;0.170667
20221109072441902_ZEBRAK-R5_snap.fits;33.7219;26534.2;29.4546;0
20221109072615598_ZEBRAK-R5_met.fits;35.7754;26522.5;85.653;0.170667
20221109072541977_ZEBRAK-R5_snap.fits;33.2908;26512.2;29.7739;0
20221109072642051_ZEBRAK-R5_snap.fits;31.1487;26537.1;29.104;0
20221109072742126_ZEBRAK-R5_snap.fits;38.4552;26449.2;35.5698;0
20221109072842201_ZEBRAK-R5_snap.fits;32.8565;26452.1;29.9298;0
20221109072942275_ZEBRAK-R5_snap.fits;32.4658;26538.6;31.6201;0
20221109073042350_ZEBRAK-R5_snap.fits;37.0634;26547.4;32.8678;0
20221109073142425_ZEBRAK-R5_snap.fits;39.2257;26478.5;40.9585;0
20221109073242499_ZEBRAK-R5_snap.fits;49.0422;26528.3;51.7632;0
20221109073342574_ZEBRAK-R5_snap.fits;43.603;26481.4;34.5293;0
20221109073442649_ZEBRAK-R5_snap.fits;37.1412;26543;33.3966;0
20221109073542723_ZEBRAK-R5_snap.fits;40.826;26453.6;32.7155;0
20221109073642798_ZEBRAK-R5_snap.fits;50.3613;26496.1;34.582;0
20221109073742873_ZEBRAK-R5_snap.fits;40.6385;26497.6;36.4938;0
20221109073840217_ZEBRAK-R5_met.fits;39.5071;26534.2;364.94;0.341333
20221109073842947_ZEBRAK-R5_snap.fits;34.1315;26512.2;31.3433;0
20221109073943022_ZEBRAK-R5_snap.fits;52.7798;26477.1;46.9062;0
20221109074043097_ZEBRAK-R5_snap.fits;37.2017;26463.9;40.4656;0
20221109074143171_ZEBRAK-R5_snap.fits;35.7605;26528.3;31.3146;0
20221109074243246_ZEBRAK-R5_snap.fits;39.0429;26485.8;35.4559;0
20221109074343321_ZEBRAK-R5_snap.fits;39.6255;26496.1;37.281;0
20221109074443395_ZEBRAK-R5_snap.fits;35.2143;26462.4;27.4476;0
20221109074543470_ZEBRAK-R5_snap.fits;33.5035;26515.1;26.7672;0
20221109074643545_ZEBRAK-R5_snap.fits;39.5632;26512.2;29.9534;0
20221109074743619_ZEBRAK-R5_snap.fits;34.8508;26493.2;42.8064;0
20221109074922606_ZEBRAK-R5_met.fits;39.8482;26507.8;91.7028;0.170667
20221109074843694_ZEBRAK-R5_snap.fits;30.345;26477.1;27.6079;0
20221109074943769_ZEBRAK-R5_snap.fits;39.0967;26502;27.0697;0
20221109075043843_ZEBRAK-R5_snap.fits;32.6614;26516.6;27.1232;0
20221109075143918_ZEBRAK-R5_snap.fits;36.4641;26462.4;35.2595;0
20221109075243993_ZEBRAK-R5_snap.fits;32.3164;26460.9;29.7121;0
20221109075344067_ZEBRAK-R5_snap.fits;41.3454;26509.3;23.5603;0
20221109075444142_ZEBRAK-R5_snap.fits;34.3125;26531.2;28.2688;0
20221109075608281_ZEBRAK-R5_met.fits;28.048;26534.2;57.474;0.170667
20221109075544217_ZEBRAK-R5_snap.fits;39.5073;26494.6;27.2052;0
20221109075644291_ZEBRAK-R5_snap.fits;45.2087;26543;35.9611;0
20221109075744366_ZEBRAK-R5_snap.fits;26.0895;26523.9;25.6143;0
20221109075844441_ZEBRAK-R5_snap.fits;40.0271;26456.5;27.6133;0
20221109075944515_ZEBRAK-R5_snap.fits;34.2681;26481.4;37.4813;0
