# file name; noise; peak f.; mag.; duration
20221109020017710_ZEBRAK-R5_snap.fits;48.9204;26488.8;39.3263;0
20221109020117785_ZEBRAK-R5_snap.fits;56.3432;26468.3;41.3182;0
20221109020217859_ZEBRAK-R5_snap.fits;42.0837;26496.1;33.2205;0
20221109020317934_ZEBRAK-R5_snap.fits;46.2747;26521;48.7642;0
20221109020418009_ZEBRAK-R5_snap.fits;55.08;26472.7;44.2134;0
20221109020518083_ZEBRAK-R5_snap.fits;53.1661;26516.6;41.995;0
20221109020618158_ZEBRAK-R5_snap.fits;55.1387;26504.9;54.2819;0
20221109020718233_ZEBRAK-R5_snap.fits;52.1621;26472.7;43.4981;0
20221109020818307_ZEBRAK-R5_snap.fits;58.3396;26481.4;38.5641;0
20221109020918382_ZEBRAK-R5_snap.fits;58.6508;26521;46.4777;0
20221109021018457_ZEBRAK-R5_snap.fits;51.9391;26490.2;41.4731;0
20221109021145497_ZEBRAK-R5_met.fits;53.8058;26522.5;118.63;0.341333
20221109021118531_ZEBRAK-R5_snap.fits;51.6098;26487.3;42.4572;0
20221109021218606_ZEBRAK-R5_snap.fits;56.2058;26523.9;48.3423;0
20221109021318681_ZEBRAK-R5_snap.fits;41.5181;26525.4;42.0834;0
20221109021418755_ZEBRAK-R5_snap.fits;53.6401;26516.6;46.5289;0
20221109021518830_ZEBRAK-R5_snap.fits;61.2377;26545.9;41.5925;0
20221109021618905_ZEBRAK-R5_snap.fits;51.4172;26485.8;37.9358;0
20221109021718979_ZEBRAK-R5_snap.fits;58.7681;26507.8;45.2356;0
20221109021819054_ZEBRAK-R5_snap.fits;48.1637;26523.9;40.3334;0
20221109021919129_ZEBRAK-R5_snap.fits;51.5092;26522.5;46.4691;0
20221109022019203_ZEBRAK-R5_snap.fits;55.5303;26509.3;42.3136;0
20221109022119278_ZEBRAK-R5_snap.fits;53.1069;26494.6;46.6118;0
20221109022219353_ZEBRAK-R5_snap.fits;55.9303;26496.1;41.5984;0
20221109022319427_ZEBRAK-R5_snap.fits;55.2126;26515.1;54.659;0
20221109022419502_ZEBRAK-R5_snap.fits;53.6963;26543;52.2643;0
20221109022519577_ZEBRAK-R5_snap.fits;43.3763;26494.6;38.7824;0
20221109022619651_ZEBRAK-R5_snap.fits;40.0183;26525.4;34.1756;0
20221109022719726_ZEBRAK-R5_snap.fits;65.4911;26485.8;65.9604;0
20221109022819801_ZEBRAK-R5_snap.fits;54.0286;26460.9;32.483;0
20221109022938137_ZEBRAK-R5_met.fits;49.2789;26468.3;129.685;0.170667
20221109022919875_ZEBRAK-R5_snap.fits;57.2171;26465.3;49.9558;0
20221109023019950_ZEBRAK-R5_snap.fits;51.2998;26477.1;52.3185;0
20221109023120025_ZEBRAK-R5_snap.fits;62.1956;26519.5;32.6991;0
20221109023220099_ZEBRAK-R5_snap.fits;54.6111;26515.1;34.7494;0
20221109023320174_ZEBRAK-R5_snap.fits;66.0813;26477.1;49.1075;0
20221109023420249_ZEBRAK-R5_snap.fits;44.3666;26516.6;38.0595;0
20221109023520323_ZEBRAK-R5_snap.fits;51.1566;26499;47.918;0
20221109023620398_ZEBRAK-R5_snap.fits;55.4104;26518.1;46.8334;0
20221109023720473_ZEBRAK-R5_snap.fits;49.4522;26518.1;45.5852;0
20221109023820547_ZEBRAK-R5_snap.fits;43.2241;26458;39.8041;0
20221109023920622_ZEBRAK-R5_snap.fits;35.5195;26547.4;26.7321;0
20221109024042883_ZEBRAK-R5_met.fits;48.1582;26509.3;116.13;0.170667
20221109024020697_ZEBRAK-R5_snap.fits;39.9161;26522.5;30.419;0
20221109024120771_ZEBRAK-R5_snap.fits;43.3259;26491.7;40.4899;0
20221109024220846_ZEBRAK-R5_snap.fits;48.3648;26545.9;50.8313;0
20221109024320921_ZEBRAK-R5_snap.fits;71.3989;26525.4;54.0143;0
20221109024420995_ZEBRAK-R5_snap.fits;38.1686;26497.6;30.8526;0
20221109024521070_ZEBRAK-R5_snap.fits;40.3331;26478.5;28.4482;0
20221109024621145_ZEBRAK-R5_snap.fits;43.8725;26516.6;37.1187;0
20221109024721219_ZEBRAK-R5_snap.fits;48.2864;26488.8;44.5964;0
20221109024821294_ZEBRAK-R5_snap.fits;46.922;26521;41.2703;0
20221109024945945_ZEBRAK-R5_met.fits;42.4554;26490.2;194.294;0.341333
20221109024957209_ZEBRAK-R5_met.fits;33.1078;26475.6;74.962;0.170667
20221109024921369_ZEBRAK-R5_snap.fits;35.6058;26528.3;31.6522;0
20221109025021443_ZEBRAK-R5_snap.fits;47.3333;26537.1;35.6203;0
20221109025121518_ZEBRAK-R5_snap.fits;42.4214;26534.2;35.7588;0
20221109025221593_ZEBRAK-R5_snap.fits;40.456;26455.1;42.7285;0
20221109025321667_ZEBRAK-R5_snap.fits;53.2264;26491.7;39.5094;0
20221109025421742_ZEBRAK-R5_snap.fits;56.5424;26531.2;36.0156;0
20221109025521817_ZEBRAK-R5_snap.fits;55.6739;26474.1;51.1269;0
20221109025621891_ZEBRAK-R5_snap.fits;49.2458;26499;44.5458;0
20221109025721966_ZEBRAK-R5_snap.fits;47.3136;26512.2;41.0174;0
20221109025822041_ZEBRAK-R5_snap.fits;49.2517;26531.2;48.8696;0
20221109025922115_ZEBRAK-R5_snap.fits;57.0518;26525.4;44.3853;0
