# file name; noise; peak f.; mag.; duration
20221109180029315_ZEBRAK-R5_snap.fits;41.4316;26523.9;36.9589;0
20221109180129390_ZEBRAK-R5_snap.fits;45.1609;26458;29.654;0
20221109180229465_ZEBRAK-R5_snap.fits;36.4088;26490.2;37.9981;0
20221109180329539_ZEBRAK-R5_snap.fits;44.7336;26459.5;42.406;0
20221109180458286_ZEBRAK-R5_met.fits;49.445;26523.9;111.073;0.341333
20221109180429614_ZEBRAK-R5_snap.fits;45.3165;26481.4;34.8911;0
20221109180529689_ZEBRAK-R5_snap.fits;46.2512;26518.1;33.2034;0
20221109180717038_ZEBRAK-R5_met.fits;35.4061;26535.6;92.5625;0.341333
20221109180629763_ZEBRAK-R5_snap.fits;43.4692;26513.7;28.8967;0
20221109180755097_ZEBRAK-R5_met.fits;51.8941;26510.7;174.685;0.512
20221109180729838_ZEBRAK-R5_snap.fits;43.6248;26521;36.9076;0
20221109180829913_ZEBRAK-R5_snap.fits;35.5486;26455.1;46.7448;0
20221109180929987_ZEBRAK-R5_snap.fits;38.6062;26516.6;47.0148;0
20221109181030062_ZEBRAK-R5_snap.fits;46.5879;26455.1;41.3013;0
20221109181149422_ZEBRAK-R5_met.fits;37.8463;26523.9;149.376;0.170667
20221109181130137_ZEBRAK-R5_snap.fits;46.6518;26531.2;37.059;0
20221109181230211_ZEBRAK-R5_snap.fits;46.3162;26480;34.1625;0
20221109181330286_ZEBRAK-R5_snap.fits;46.0848;26458;39.3652;0
20221109181430361_ZEBRAK-R5_snap.fits;46.7712;26545.9;28.544;0
20221109181530435_ZEBRAK-R5_snap.fits;41.1204;26538.6;35.3026;0
20221109181630510_ZEBRAK-R5_snap.fits;45.3601;26482.9;41.6602;0
20221109181745433_ZEBRAK-R5_met.fits;37.8518;26528.3;230.472;0.170667
20221109181730585_ZEBRAK-R5_snap.fits;41.3106;26468.3;30.7402;0
20221109181830659_ZEBRAK-R5_snap.fits;44.0228;26532.7;31.3149;0
20221109181930734_ZEBRAK-R5_snap.fits;39.211;26463.9;43.9212;0
20221109182030809_ZEBRAK-R5_snap.fits;39.1758;26465.3;36.1883;0
20221109182130883_ZEBRAK-R5_snap.fits;37.1505;26518.1;39.6323;0
20221109182230958_ZEBRAK-R5_snap.fits;35.8514;26521;37.7288;0
20221109182331033_ZEBRAK-R5_snap.fits;35.9012;26459.5;35.3095;0
20221109182431107_ZEBRAK-R5_snap.fits;38.1144;26509.3;32.304;0
20221109182531182_ZEBRAK-R5_snap.fits;40.411;26526.9;38.2598;0
20221109182631257_ZEBRAK-R5_snap.fits;37.8603;26477.1;30.7443;0
20221109182731331_ZEBRAK-R5_snap.fits;41.007;26453.6;31.5334;0
20221109182831406_ZEBRAK-R5_snap.fits;33.3724;26528.3;25.7718;0
20221109182931481_ZEBRAK-R5_snap.fits;39.649;26516.6;24.9742;0
20221109183116611_ZEBRAK-R5_met.fits;42.3761;26507.8;303.347;0.341333
20221109183031555_ZEBRAK-R5_snap.fits;36.2619;26506.3;29.2486;0
20221109183131630_ZEBRAK-R5_snap.fits;45.5915;26515.1;36.7408;0
20221109183231705_ZEBRAK-R5_snap.fits;38.805;26460.9;40.3691;0
20221109183331779_ZEBRAK-R5_snap.fits;39.4626;26475.6;33.143;0
20221109183431854_ZEBRAK-R5_snap.fits;38.5095;26518.1;26.3529;0
20221109183548142_ZEBRAK-R5_met.fits;39.0897;26512.2;187.82;0.341333
20221109183531929_ZEBRAK-R5_snap.fits;39.28;26532.7;41.0188;0
20221109183632003_ZEBRAK-R5_snap.fits;36.4051;26528.3;28.066;0
20221109183732078_ZEBRAK-R5_snap.fits;33.6152;26474.1;32.0705;0
20221109183832153_ZEBRAK-R5_snap.fits;37.2797;26488.8;30.9244;0
20221109183932227_ZEBRAK-R5_snap.fits;35.2317;26468.3;36.6657;0
20221109184032302_ZEBRAK-R5_snap.fits;38.0484;26503.4;41.2617;0
20221109184206510_ZEBRAK-R5_met.fits;40.4368;26512.2;148.94;0.170667
20221109184132377_ZEBRAK-R5_snap.fits;34.1496;26529.8;34.0882;0
20221109184232451_ZEBRAK-R5_snap.fits;37.8199;26515.1;39.2573;0
20221109184332526_ZEBRAK-R5_snap.fits;34.4561;26471.2;20.0883;0
20221109184432601_ZEBRAK-R5_snap.fits;41.2448;26515.1;33.7306;0
20221109184555374_ZEBRAK-R5_met.fits;35.9022;26547.4;86.5535;0.341333
20221109184532675_ZEBRAK-R5_snap.fits;31.8249;26469.7;28.5785;0
20221109184632750_ZEBRAK-R5_snap.fits;37.8748;26477.1;35.8849;0
20221109184732825_ZEBRAK-R5_snap.fits;37.506;26544.4;27.7686;0
20221109184832899_ZEBRAK-R5_snap.fits;37.1917;26540;24.1849;0
20221109184932974_ZEBRAK-R5_snap.fits;34.2706;26466.8;28.5908;0
20221109185033049_ZEBRAK-R5_snap.fits;37.3924;26450.7;32.4115;0
20221109185133123_ZEBRAK-R5_snap.fits;32.8397;26460.9;25.7155;0
20221109185233198_ZEBRAK-R5_snap.fits;30.0983;26481.4;20.847;0
20221109185333273_ZEBRAK-R5_snap.fits;31.0471;26480;30.8021;0
20221109185433347_ZEBRAK-R5_snap.fits;31.5308;26516.6;28.5974;0
20221109185625646_ZEBRAK-R5_met.fits;30.6862;26540;113.4;0.341333
20221109185533422_ZEBRAK-R5_snap.fits;27.7094;26526.9;28.1759;0
20221109185633497_ZEBRAK-R5_snap.fits;28.6892;26534.2;28.3786;0
20221109185733571_ZEBRAK-R5_snap.fits;25.0139;26468.3;26.818;0
20221109185833646_ZEBRAK-R5_snap.fits;33.2084;26540;27.2878;0
20221109185933721_ZEBRAK-R5_snap.fits;30.0061;26529.8;23.4622;0
