# file name; noise; peak f.; mag.; duration
20221109010013230_ZEBRAK-R5_snap.fits;40.681;26456.5;42.9012;0
20221109010113305_ZEBRAK-R5_snap.fits;35.9883;26545.9;54.0197;0
20221109010213379_ZEBRAK-R5_snap.fits;44.7276;26478.5;45.2721;0
20221109010313454_ZEBRAK-R5_snap.fits;33.1139;26512.2;34.5547;0
20221109010434521_ZEBRAK-R5_met.fits;31.5567;26488.8;94.2112;0.512
20221109010413529_ZEBRAK-R5_snap.fits;36.0293;26488.8;38.1489;0
20221109010513603_ZEBRAK-R5_snap.fits;37.1106;26541.5;41.1961;0
20221109010613678_ZEBRAK-R5_snap.fits;41.5227;26547.4;33.0583;0
20221109010713753_ZEBRAK-R5_snap.fits;37.5793;26472.7;31.8146;0
20221109010813827_ZEBRAK-R5_snap.fits;49.5294;26529.8;33.281;0
20221109010913902_ZEBRAK-R5_snap.fits;42.6358;26541.5;32.8026;0
20221109011013977_ZEBRAK-R5_snap.fits;54.3353;26449.2;46.0375;0
20221109011114051_ZEBRAK-R5_snap.fits;55.9953;26462.4;51.4257;0
20221109011214126_ZEBRAK-R5_snap.fits;59.9053;26538.6;36.4937;0
20221109011316761_ZEBRAK-R5_met.fits;47.4048;26491.7;99.7371;0.170667
20221109011314201_ZEBRAK-R5_snap.fits;50.7576;26512.2;40.6902;0
20221109011414275_ZEBRAK-R5_snap.fits;58.8616;26453.6;51.9425;0
20221109011514350_ZEBRAK-R5_snap.fits;52.6002;26452.1;44.3322;0
20221109011614425_ZEBRAK-R5_snap.fits;37.6558;26480;32.3519;0
20221109011714499_ZEBRAK-R5_snap.fits;33.4107;26516.6;33.3689;0
20221109011814574_ZEBRAK-R5_snap.fits;44.3025;26488.8;40.9326;0
20221109011914649_ZEBRAK-R5_snap.fits;39.8428;26460.9;30.5878;0
20221109012014723_ZEBRAK-R5_snap.fits;41.1064;26512.2;32.5133;0
20221109012114798_ZEBRAK-R5_snap.fits;36.9083;26462.4;25.5936;0
20221109012232281_ZEBRAK-R5_met.fits;36.1908;26515.1;83.7353;0.170667
20221109012214873_ZEBRAK-R5_snap.fits;45.0017;26481.4;46.5969;0
20221109012314947_ZEBRAK-R5_snap.fits;45.2663;26466.8;35.4778;0
20221109012415022_ZEBRAK-R5_snap.fits;35.0384;26456.5;33.9721;0
20221109012515097_ZEBRAK-R5_snap.fits;37.25;26535.6;31.5586;0
20221109012615171_ZEBRAK-R5_snap.fits;42.8999;26465.3;38.4061;0
20221109012715246_ZEBRAK-R5_snap.fits;42.3181;26499;40.1639;0
20221109012815321_ZEBRAK-R5_snap.fits;37.9251;26523.9;109.595;0
20221109012913689_ZEBRAK-R5_met.fits;37.9251;26523.9;109.595;0.341333
20221109012937582_ZEBRAK-R5_met.fits;37.1811;26509.3;95.6985;0.170667
20221109012915395_ZEBRAK-R5_snap.fits;54.9571;26504.9;47.4723;0
20221109013015470_ZEBRAK-R5_snap.fits;60.9888;26480;46.9896;0
20221109013115545_ZEBRAK-R5_snap.fits;40.449;26525.4;53.3458;0
20221109013215619_ZEBRAK-R5_snap.fits;48.6766;26525.4;45.9806;0
20221109013315694_ZEBRAK-R5_snap.fits;60.1853;26449.2;47.6251;0
20221109013415769_ZEBRAK-R5_snap.fits;48.9708;26490.2;43.1955;0
20221109013515843_ZEBRAK-R5_snap.fits;60.108;26452.1;45.8568;0
20221109013615918_ZEBRAK-R5_snap.fits;42.1412;26499;43.629;0
20221109013715993_ZEBRAK-R5_snap.fits;54.26;26512.2;53.9389;0
20221109013816067_ZEBRAK-R5_snap.fits;45.2178;26456.5;53.0809;0
20221109013916142_ZEBRAK-R5_snap.fits;44.6887;26488.8;41.7339;0
20221109014016217_ZEBRAK-R5_snap.fits;43.5717;26484.4;38.7499;0
20221109014116291_ZEBRAK-R5_snap.fits;36.7389;26516.6;49.9077;0
20221109014216366_ZEBRAK-R5_snap.fits;42.4545;26491.7;35.5016;0
20221109014316441_ZEBRAK-R5_snap.fits;36.6415;26449.2;43.9583;0
20221109014416515_ZEBRAK-R5_snap.fits;50.1657;26521;47.474;0
20221109014516590_ZEBRAK-R5_snap.fits;54.9779;26531.2;29.521;0
20221109014616665_ZEBRAK-R5_snap.fits;44.3359;26475.6;32.3613;0
20221109014716739_ZEBRAK-R5_snap.fits;44.4863;26518.1;35.324;0
20221109014816814_ZEBRAK-R5_snap.fits;57.7771;26484.4;32.4383;0
20221109014916889_ZEBRAK-R5_snap.fits;45.6426;26544.4;27.9395;0
20221109015016963_ZEBRAK-R5_snap.fits;44.2969;26449.2;42.064;0
20221109015117038_ZEBRAK-R5_snap.fits;48.7951;26497.6;43.8537;0
20221109015238617_ZEBRAK-R5_met.fits;42.987;26523.9;157.539;0.512
20221109015217113_ZEBRAK-R5_snap.fits;48.5797;26477.1;39.3245;0
20221109015317187_ZEBRAK-R5_snap.fits;43.1086;26455.1;42.7534;0
20221109015417262_ZEBRAK-R5_snap.fits;46.6599;26522.5;51.8834;0
20221109015517337_ZEBRAK-R5_snap.fits;53.3004;26537.1;45.5541;0
20221109015630041_ZEBRAK-R5_met.fits;40.63;26490.2;92.8999;0.170667
20221109015617411_ZEBRAK-R5_snap.fits;51.4138;26547.4;53.1842;0
20221109015717486_ZEBRAK-R5_snap.fits;50.7176;26547.4;38.176;0
20221109015817561_ZEBRAK-R5_snap.fits;50.9912;26515.1;41.256;0
20221109015917635_ZEBRAK-R5_snap.fits;42.4583;26502;32.6958;0
