#timestamp,LO_Frequency 
1466276415.5,286047002.8
1466276435.4,286046999.2
1466276455.3,286047001.2
1466276475.2,286046996.7
1466276495.2,286047001.0
1466276515.1,286047000.9
1466276516.0,286047000.9
1466276535.0,286046998.8
1466276535.9,286046998.8
1466276555.9,286047002.7
1466276575.8,286046998.2
1466276595.7,286047002.7
1466276615.6,286047000.6
1466276635.6,286047000.7
1466276655.5,286046996.9
1466276675.4,286047002.2
1466276695.4,286047001.9
1466276715.3,286046996.5
1466276735.2,286047006.0
1466276755.1,286046996.9
1466276775.1,286046998.2
1466276776.0,286046998.2
1466276795.0,286047001.4
1466276795.9,286047001.4
1466276815.9,286046998.6
1466276835.8,286047002.8
1466276855.7,286046998.6
1466276875.6,286046999.7
1466276895.6,286047001.9
1466276915.5,286046998.9
1466276935.4,286046998.9
1466276955.3,286046999.8
1466276975.3,286047002.2
1466276995.2,286047000.7
1466277015.1,286046998.1
1466277035.0,286047002.1
1466277036.0,286047002.1
1466277055.9,286046996.8
1466277075.8,286047001.9
1466277095.7,286047003.7
1466277115.7,286047000.2
1466277135.6,286046997.0
1466277155.5,286047001.7
1466277175.4,286047002.0
1466277195.4,286046999.6
1466277215.3,286047002.8
1466277235.2,286047000.2
1466277255.1,286047003.8
1466277275.1,286046997.7
1466277276.0,286046997.7
1466277295.9,286047000.7
1466277315.8,286047000.7
1466277335.8,286046996.5
1466277355.7,286047002.0
1466277375.6,286047003.9
1466277395.5,286046998.8
1466277415.5,286046999.7
1466277435.4,286047002.1
1466277455.3,286047001.2
1466277475.2,286046999.2
1466277495.2,286046997.1
1466277515.1,286046996.8
1466277516.0,286046996.8
1466277535.0,286047001.5
1466277535.9,286047001.5
1466277555.9,286046998.2
1466277575.8,286047004.3
1466277595.7,286046998.9
1466277615.6,286046999.3
1466277635.6,286047000.2
1466277655.5,286046998.3
1466277675.4,286047001.4
1466277695.3,286047001.6
1466277715.3,286047000.3
1466277735.2,286046999.5
1466277755.1,286046998.4
1466277775.0,286047002.0
1466277775.9,286047002.0
1466277795.9,286047000.8
1466277815.2,286046998.3
1466277835.1,286047000.5
1466277855.0,286046997.0
1466277855.9,286046997.0
1466277875.9,286047005.6
1466277895.8,286046997.4
1466277915.7,286047000.2
1466277935.6,286047002.6
1466277955.6,286047001.2
1466277975.5,286046999.1
1466277995.4,286046999.9
1466278015.3,286047001.2
1466278035.3,286046996.6
1466278055.2,286046999.8
1466278075.1,286047001.8
1466278095.0,286047002.2
1466278095.9,286047002.2
1466278115.9,286046998.2
1466278135.8,286047002.6
1466278155.7,286046996.5
1466278175.6,286046999.8
1466278195.6,286047000.7
1466278215.5,286046996.8
1466278235.4,286047001.1
1466278255.3,286046999.5
1466278275.3,286046998.7
1466278295.2,286047001.6
1466278315.1,286046998.6
1466278335.0,286047002.4
1466278336.0,286047002.4
1466278355.9,286046997.6
1466278375.8,286046997.4
1466278395.7,286047000.6
1466278415.7,286046998.6
1466278435.6,286046999.2
1466278455.5,286046998.4
1466278475.4,286047001.0
1466278495.4,286046998.3
1466278515.3,286047002.5
1466278535.2,286047001.5
1466278555.2,286047001.2
1466278575.1,286046998.9
1466278595.0,286046998.7
1466278596.0,286046998.7
1466278615.9,286047003.2
1466278635.8,286047001.6
1466278655.8,286047000.6
1466278675.7,286047001.5
1466278695.6,286046998.9
1466278715.6,286046996.8
1466278735.5,286047001.0
1466278755.4,286047000.3
1466278775.3,286046998.9
1466278795.3,286047001.1
1466278815.2,286046999.5
1466278835.1,286046997.9
1466278855.1,286046998.6
1466278856.0,286046998.6
1466278875.9,286047004.3
1466278895.8,286046998.4
1466278915.8,286046998.7
1466278935.7,286047002.3
1466278955.6,286047001.5
1466278975.5,286047000.6
1466278995.5,286046999.8
1466279015.4,286046998.3
1466279035.3,286047000.5
1466279055.2,286047002.2
1466279075.2,286047000.5
1466279095.1,286046998.1
1466279115.0,286047001.6
1466279115.9,286047001.6
1466279135.9,286046999.3
1466279155.8,286047002.2
1466279175.7,286047000.4
1466279195.6,286046998.8
1466279215.6,286046998.4
1466279235.5,286046998.2
1466279255.4,286047002.7
1466279275.3,286046998.8
1466279295.3,286047001.6
1466279315.2,286047001.0
1466279335.1,286046999.1
1466279355.0,286046996.6
1466279355.9,286046996.6
1466279375.9,286047002.9
1466279395.8,286047001.6
1466279415.7,286047002.5
1466279435.6,286046998.8
1466279455.6,286047002.8
1466279475.5,286046998.4
1466279495.4,286047000.4
1466279515.3,286047001.6
1466279535.3,286046996.9
1466279555.2,286046998.5
1466279575.1,286047002.0
1466279595.0,286047001.0
1466279596.0,286047001.0
1466279615.9,286047000.6
1466279635.8,286046996.8
1466279655.7,286047000.3
1466279675.7,286047002.5
1466279695.6,286046998.7
1466279715.5,286046996.5
1466279735.4,286046999.9
1466279755.4,286047000.1
1466279775.3,286047002.8
1466279795.2,286046996.5
1466279815.1,286047000.1
1466279835.1,286047001.0
1466279836.0,286047001.0
1466279855.9,286046997.1
1466279875.8,286047000.8
1466279895.8,286046998.3
1466279915.7,286046999.9
1466279935.6,286047000.9
1466279955.5,286046998.4
1466279975.5,286046999.7
1466279995.4,286046999.8
